"subject","predicate","object"
"http://es.dbpedia.org/resource/Molino_de_la_Alegría_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Molino_de_la_Albolafia_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)","http://www.w3.org/2000/01/rdf-schema#label","Molinos de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Molinos de Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Molinos_hidráulicos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruedas_hidráulicas"
"http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageID",2599920
"http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",99632415
"http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Molinos_de_Córdoba_(España)?oldid=99632415&ns=14"
"http://es.dbpedia.org/resource/Molinos_del_Guadalquivir_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Molino_de_Martos_(Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molinos_de_Córdoba_(España)"
