"subject","predicate","object"
"http://dbpedia.org/resource/Serenity_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serenity_(película_de_2019)"
"http://es.dbpedia.org/resource/Serenity_(película_de_2018)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serenity_(película_de_2019)"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#label","Serenity (película de 2019)"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Serenity es una película de thriller dirigida y escrita por Steven Knight. La película es protagonizada por Matthew McConaughey, Anne Hathaway, Diane Lane, Jason Clarke, Djimon Hounsou y Jeremy Strong. La película fue estrenada el 25 de enero de 2019, por Aviron Pictures."
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://xmlns.com/foaf/0.1/name","Obsesión (Hispanoamérica)"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realidad_simulada_en_la_ficción"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_dramático_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_dramático_de_los_años_2010"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_videojuegos"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serenity_(película_de_2019)"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://es.dbpedia.org/property/distribución","Aviron Pictures"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://es.dbpedia.org/property/edición","Laura Jennings"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://es.dbpedia.org/property/estreno",25
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://es.dbpedia.org/property/presupuesto","$25 000 000"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://es.dbpedia.org/property/producción","Guy Heeley"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://es.dbpedia.org/property/producción","Greg Shapiro"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://es.dbpedia.org/property/recaudación","$12 900 000"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://es.dbpedia.org/property/título","Obsesión"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://dbpedia.org/ontology/wikiPageID",8659195
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",129902018
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://dbpedia.org/ontology/wikiPageLength",8431
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serenity_(película_de_2019)?oldid=129902018&ns=0"
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://dbpedia.org/ontology/abstract","Serenity es una película de thriller dirigida y escrita por Steven Knight. La película es protagonizada por Matthew McConaughey, Anne Hathaway, Diane Lane, Jason Clarke, Djimon Hounsou y Jeremy Strong. La película fue estrenada el 25 de enero de 2019, por Aviron Pictures."
"http://es.dbpedia.org/resource/Serenity_(película_de_2019)","http://dbpedia.org/ontology/budget","25.0"
"http://es.wikipedia.org/wiki/Serenity_(película_de_2019)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serenity_(película_de_2019)"
