"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_Moreno_(Misiones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Moreno (Misiones)"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Moreno, es una colina en Argentina. Se encuentra en la provincia de Misiones, en el noreste del país, 900 kilómetros al norte de la capital de Buenos Aires. La parte superior del Cerro Moreno es de 384 metros sobre el nivel del mar, o 35 metros por encima del terreno circundante. El ancho en la base es de 1,4 km. El terreno alrededor de Cerro Moreno es plano. El punto más alto en los alrededores es de 393 metros sobre el nivel del mar, a el 1.1 km al sur de Cerro Moreno. la localidad más cercana es Campo Viera, 9,2 km al sur de Cerro Moreno. 
*  Datos: Q21827235"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://xmlns.com/foaf/0.1/name","Cerro Moreno"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Oberá"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_y_sierras_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Moreno_(Misiones)"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://es.dbpedia.org/property/altitud","384 m"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://es.dbpedia.org/property/coords",-273014996
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://es.dbpedia.org/property/mapaLoc","Provincia de Misiones"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://es.dbpedia.org/property/nombre","Cerro Moreno"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://es.dbpedia.org/property/ubicación","Provincia de Misiones"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://dbpedia.org/ontology/wikiPageID",7979913
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://dbpedia.org/ontology/wikiPageRevisionID",120534140
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Moreno_(Misiones)?oldid=120534140&ns=0"
"http://es.dbpedia.org/resource/Cerro_Moreno_(Misiones)","http://dbpedia.org/ontology/abstract","Cerro Moreno, es una colina en Argentina. Se encuentra en la provincia de Misiones, en el noreste del país, 900 kilómetros al norte de la capital de Buenos Aires. La parte superior del Cerro Moreno es de 384 metros sobre el nivel del mar, o 35 metros por encima del terreno circundante. El ancho en la base es de 1,4 km. El terreno alrededor de Cerro Moreno es plano. El punto más alto en los alrededores es de 393 metros sobre el nivel del mar, a el 1.1 km al sur de Cerro Moreno. la localidad más cercana es Campo Viera, 9,2 km al sur de Cerro Moreno. En el área alrededor de Cerro Moreno crece principalmente bosques de hojas perennes. La zona alrededor de Cerro Moreno, es muy poco poblada, con 45 habitantes por kilómetro cuadrado. El clima de la zona es húmedo y subtropical. La temperatura media anual en la zona es de 19 °C. El mes más caluroso es de diciembre, cuando la temperatura media es de 23 °C y el más frío es julio, con 12 °C. El promedio de precipitación anual es de 2.519 milímetros. El mes más lluvioso es diciembre, con un promedio de 358 mm de precipitación, y el más seco es agosto, con 91 mm de precipitación. 
*  Datos: Q21827235"
