"subject","predicate","object"
"http://es.dbpedia.org/resource/Morgana","http://www.w3.org/2000/01/rdf-schema#label","Morgana"
"http://es.dbpedia.org/resource/Morgana","http://www.w3.org/2000/01/rdf-schema#comment","Morgana, alternativamente conocida como Morgana le Fay, Morgane, Morganna y Morgaine entre otros nombres, es una poderosa hechicera en la leyenda artúrica. Las primeras obras que cuentan con Morgana no elaboran su personaje más allá de su papel como hada o maga. Se hizo mucho más prominente en las posteriores obras de prosa cíclica como el Lanzarote-Grial y el ciclo Post-Vulgata, en los que se convierte en una antagonista del Rey Arturo y la reina Ginebra."
"http://es.dbpedia.org/resource/Morgana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zgn0"
"http://es.dbpedia.org/resource/Morgana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_ficticias"
"http://es.dbpedia.org/resource/Morgana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merlín"
"http://es.dbpedia.org/resource/Morgana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_ciclo_artúrico"
"http://es.dbpedia.org/resource/Morgana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_ficticias"
"http://es.dbpedia.org/resource/Morgana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morgana"
"http://es.dbpedia.org/resource/Morgana","http://dbpedia.org/ontology/wikiPageID",467103
"http://es.dbpedia.org/resource/Morgana","http://dbpedia.org/ontology/wikiPageRevisionID",130385684
"http://es.dbpedia.org/resource/Morgana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manuelescutia.com/relatos-mitologicos/morgana-le-fay/"
"http://es.dbpedia.org/resource/Morgana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061215135755/http:/www.pantheon.org/articles/m/morgan_le_fay.html"
"http://es.dbpedia.org/resource/Morgana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.rochester.edu/camelot/morgmenu.htm"
"http://es.dbpedia.org/resource/Morgana","http://dbpedia.org/ontology/wikiPageExternalLink","http://leyendasmedievales.over-blog.es/2018/09/la-bruja-morgana-le-fay-ciclo-arturico-vii.html"
"http://es.dbpedia.org/resource/Morgana","http://dbpedia.org/ontology/wikiPageLength",31705
"http://es.dbpedia.org/resource/Morgana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morgana?oldid=130385684&ns=0"
"http://es.dbpedia.org/resource/Morgana","http://dbpedia.org/ontology/abstract","Morgana, alternativamente conocida como Morgana le Fay, Morgane, Morganna y Morgaine entre otros nombres, es una poderosa hechicera en la leyenda artúrica. Las primeras obras que cuentan con Morgana no elaboran su personaje más allá de su papel como hada o maga. Se hizo mucho más prominente en las posteriores obras de prosa cíclica como el Lanzarote-Grial y el ciclo Post-Vulgata, en los que se convierte en una antagonista del Rey Arturo y la reina Ginebra. Se dice que Morgana es hija de la madre de Arturo, Lady Igraine, y su primer esposo, Gorlois, Duque de Cornualles, por lo que Arturo (hijo de Igraine y Uther Pendragon) es su medio hermano. Tiene al menos dos hermanas mayores, Elaine y Morgause, esta última es la madre de Gawain, Sir Gaheris, Gareth, Agravain, con el rey Lot y normalmente el traidor Mordred, con Arturo. En La muerte de Arturo de Sir Thomas Malory y en otros lugares está casada infelizmente con el rey Urien Rheged de Gorre e Ywain es su hijo."
"http://es.dbpedia.org/resource/Hada_Morgana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morgana"
"http://es.dbpedia.org/resource/Morgan_LeFay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morgana"
"http://es.dbpedia.org/resource/Morgan_Le_Fay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morgana"
"http://es.dbpedia.org/resource/Morgan_le_Fay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morgana"
"http://es.dbpedia.org/resource/Morgana_Le_Fay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morgana"
"http://es.dbpedia.org/resource/Morgana_le_Fay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Morgana"
"http://dbpedia.org/resource/Morgan_le_Fay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morgana"
"http://es.wikipedia.org/wiki/Morgana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morgana"
