"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucas_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Juan_del_Encina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Rodrigo_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Francisco_de_la_Cueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Helena_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Leonor_de_la_Cueva_y_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/José_S._Isbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Juan_de_la_Rosa_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",1756664
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",60516123
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Castilla_y_León?oldid=60516123&ns=14"
"http://es.dbpedia.org/resource/Emilio_Romero_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Sebastián_Rodríguez_de_Villaviciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Anselmo_C._Carreño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Agustín_de_Montiano_y_Luyando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Gaspar_Zavala_y_Zamora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Eugenio_de_Tapia_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Eulogio_Florentino_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Calixto_Bieito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/José_Luis_Alonso_de_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Agustín_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Carlos_Contreras_Elvira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Fermín_Cabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Gómez_Manrique_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/José_Zorrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Leopoldo_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Alfonsa_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Hernán_López_de_Yanguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Fernando_Urdiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Jesús_Carazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Luis_de_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Miguel_Ramos_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Manuel_Silvela_y_García_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Eloy_Perillán_y_Buxó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Sinesio_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Pablo_Alonso_de_la_Avecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Sancho_de_Muñón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Castilla_y_León"
