"subject","predicate","object"
"http://dbpedia.org/resource/Green_pygmy_goose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nettapus_pulchellus"
"http://es.dbpedia.org/resource/Gansito_australiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nettapus_pulchellus"
"http://es.dbpedia.org/resource/Ganso_pigmeo_verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nettapus_pulchellus"
"http://es.wikipedia.org/wiki/Nettapus_pulchellus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nettapus_pulchellus"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://www.w3.org/2000/01/rdf-schema#label","Nettapus pulchellus"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://www.w3.org/2000/01/rdf-schema#comment","El gansito australiano o ganso pigmeo verde (Nettapus pulchellus),​​ es una especie de ave anseriforme de la familia Anatidae que se reproduce en el sur de Nueva Guinea y el norte de Australia."
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hm23"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://xmlns.com/foaf/0.1/name","Gansito australiano"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nettapus"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1842"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nettapus_pulchellus"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/binomial","Nettapus pulchellus"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/binomialAuthority","Gould, 1842"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/genus","Nettapus"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/imageCaption","Macho"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/name","Gansito australiano"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anseriformes"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/species","Nettapus pulchellus"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/wikiPageID",6533100
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/wikiPageRevisionID",113495316
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=413&m=0"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/wikiPageLength",3625
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/conservationStatus",""
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/conservationStatusSystem",""
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anatidae"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nettapus"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anseriformes"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nettapus_pulchellus?oldid=113495316&ns=0"
"http://es.dbpedia.org/resource/Nettapus_pulchellus","http://dbpedia.org/ontology/abstract","El gansito australiano o ganso pigmeo verde (Nettapus pulchellus),​​ es una especie de ave anseriforme de la familia Anatidae que se reproduce en el sur de Nueva Guinea y el norte de Australia."
