"subject","predicate","object"
"http://es.wikipedia.org/wiki/Central_Nuclear_Trojan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_Nuclear_Trojan"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://www.w3.org/2000/01/rdf-schema#label","Central Nuclear Trojan"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://www.w3.org/2000/01/rdf-schema#comment","La Central Nuclear Trojan (Trojan Nuclear Power Plant) fue una central nuclear localizada en el Condado de Columbia, Oregón, EE.UU. Esta central utilizaba un reactor de agua a presión y entregaba 1.130 MW de potencia. Fue desactivada en 1993, después de sólo 16 años de servicio. La central era operada por la empresa Portland General Electric, que actualmente está a cargo de su desmantelamiento. Es la única central nuclear construida en Oregón.​"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0893j8"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0384
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.885
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Oregón"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_Nuclear_Trojan"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://dbpedia.org/ontology/wikiPageID",322402
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://dbpedia.org/ontology/wikiPageRevisionID",126763419
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310225449/http:/apps.puc.state.or.us/orders/1995ords/95-0322.htm"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311102248/http:/www.hcn.org/servlets/hcn.Article%3Farticle_id=2294"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=hr2TFLlA3jA&search=Trojan%20implosion"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524041605/http:/www.ccrh.org/comm/slough/oral/ninabell.htm"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://dbpedia.org/ontology/wikiPageExternalLink","http://cedb.asce.org/cgi/WWWdisplay.cgi%3F7100456"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://dbpedia.org/ontology/wikiPageLength",5186
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://www.georss.org/georss/point","46.038416 -122.885127"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_Nuclear_Trojan?oldid=126763419&ns=0"
"http://es.dbpedia.org/resource/Central_Nuclear_Trojan","http://dbpedia.org/ontology/abstract","La Central Nuclear Trojan (Trojan Nuclear Power Plant) fue una central nuclear localizada en el Condado de Columbia, Oregón, EE.UU. Esta central utilizaba un reactor de agua a presión y entregaba 1.130 MW de potencia. Fue desactivada en 1993, después de sólo 16 años de servicio. La central era operada por la empresa Portland General Electric, que actualmente está a cargo de su desmantelamiento. Es la única central nuclear construida en Oregón.​"
"http://es.dbpedia.org/resource/Central_nuclear_Trojan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Trojan"
"http://es.dbpedia.org/resource/Trojan_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Trojan"
"http://dbpedia.org/resource/Trojan_Nuclear_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_Nuclear_Trojan"
