"subject","predicate","object"
"http://dbpedia.org/resource/Reggello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reggello"
"http://es.dbpedia.org/resource/Castel_San_Niccolò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggello"
"http://es.dbpedia.org/resource/Rignano_sull'Arno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggello"
"http://es.dbpedia.org/resource/Incisa_in_Val_d'Arno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggello"
"http://es.dbpedia.org/resource/Castillo_de_Sammezzano","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reggello"
"http://es.dbpedia.org/resource/Pian_di_Scò","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggello"
"http://es.dbpedia.org/resource/Figline_Valdarno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggello"
"http://es.dbpedia.org/resource/Montemignaio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggello"
"http://es.dbpedia.org/resource/Pelago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggello"
"http://es.wikipedia.org/wiki/Reggello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reggello"
"http://es.dbpedia.org/resource/Castelfranco_di_Sopra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Reggello"
"http://es.dbpedia.org/resource/Reggello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reggello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reggello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reggello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reggello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reggello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reggello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reggello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reggello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reggello","http://www.w3.org/2000/01/rdf-schema#label","Reggello"
"http://es.dbpedia.org/resource/Reggello","http://www.w3.org/2000/01/rdf-schema#comment","Reggello es una localidad italiana de la provincia de Florencia , región de Toscana, con 15.933 habitantes.​"
"http://es.dbpedia.org/resource/Reggello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glcsw"
"http://es.dbpedia.org/resource/Reggello","http://xmlns.com/foaf/0.1/name","Reggello"
"http://es.dbpedia.org/resource/Reggello","http://xmlns.com/foaf/0.1/homepage","http://www.comune.reggello.fi.it/"
"http://es.dbpedia.org/resource/Reggello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Florencia"
"http://es.dbpedia.org/resource/Reggello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reggello"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/códigoPostal",50066
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/dirigente","Sergio Benedetti"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castel_San_Niccolò"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pelago"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/div","Cancelli, Canova, Cascia, Caselli, Ciliegi, Donnini, Leccio, Matassino, Montanino, Pietrapiana, Pontifogno, Prulli, Saltino, San Clemente, San Donato in Fronzano, Sant'Ellero, Tosi, Vaggio, Vallombrosa"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montemignaio"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pian_di_Scò"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castelfranco_di_Sopra"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Incisa_in_Val_d'Arno"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Figline_Valdarno"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rignano_sull'Arno"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/elevaciónMedia",390
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/fiestasMayores",25
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/gentilicio","reggellesi"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/nombre","Reggello"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/patrón","San Santiago el Mayor"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/población",15933
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/prefijoTelefónico",55
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/páginaWeb","http://www.comune.reggello.fi.it/"
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/superficie",121
"http://es.dbpedia.org/resource/Reggello","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Florencia"
