"subject","predicate","object"
"http://dbpedia.org/resource/South_Korea_at_the_1994_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Corea del Sur en los Juegos Paralímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#comment","Corea del Sur estuvo representada en los Juegos Paralímpicos de Lillehammer 1994 por dos deportistas masculinos.​ El equipo paralímpico surcoreano no obtuvo ninguna medalla en estos Juegos.​"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corea_del_Sur_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Corea_del_Sur_en_1994"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/atletas",2
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/cpn","KOR"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/juegos","invierno 1994"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_de_Corea"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",8307103
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",128607473
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosad.or.kr/"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994?oldid=128607473&ns=0"
"http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/abstract","Corea del Sur estuvo representada en los Juegos Paralímpicos de Lillehammer 1994 por dos deportistas masculinos.​ El equipo paralímpico surcoreano no obtuvo ninguna medalla en estos Juegos.​"
"http://es.wikipedia.org/wiki/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corea_del_Sur_en_los_Juegos_Paralímpicos_de_Lillehammer_1994"
