"subject","predicate","object"
"http://es.dbpedia.org/resource/Mose_Se_Sengo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lutumba_Simaro"
"http://es.wikipedia.org/wiki/Lutumba_Simaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lutumba_Simaro"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://www.w3.org/2000/01/rdf-schema#label","Lutumba Simaro"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://www.w3.org/2000/01/rdf-schema#comment","Simon Lutumba Ndomanueno, más conocido como Lutumba Simaro (Léopoldville, 19 de marzo de 1938-París, 30 de marzo de 2019), fue un miembro del legendario grupo congoleño T.P.O.K. Jazz que dominó la música congoleña entre las décadas de 1960 y 1980."
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://xmlns.com/foaf/0.1/name","Lutumba Simaro"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_T.P.O.K._Jazz"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congoleños_(R.D.C.)_del_siglo_XX"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kinsasa"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lutumba_Simaro"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://es.dbpedia.org/property/cónyuge","Hélène Nkelani"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://es.dbpedia.org/property/lugarDeFallecimiento","París,"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://es.dbpedia.org/property/lugarDeNacimiento","Léopoldville,"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://es.dbpedia.org/property/nombre","Lutumba Simaro"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://es.dbpedia.org/property/nombreDeNacimiento","Simon Lutumba Ndomanueno"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Franco_Luambo"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/TP_OK_Jazz"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kinsasa"
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://dbpedia.org/ontology/wikiPageID",8867762
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://dbpedia.org/ontology/wikiPageRevisionID",126622839
"http://es.dbpedia.org/resource/Lutumba_Simaro","http://dbpedia.org/ontology/wikiPageLength",6632
