"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_Sandinista_de_Televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Sandinista_de_Televisión"
"http://es.dbpedia.org/resource/Sistema_Sandinista_de_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Sistema Sandinista de Televisión"
"http://es.dbpedia.org/resource/Sistema_Sandinista_de_Televisión","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Sandinista de Televisión (SSTV) fue una cadena de televisión de Nicaragua, administrada por el gobierno entre 1979 y 1990."
"http://es.dbpedia.org/resource/Sistema_Sandinista_de_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Sistema_Sandinista_de_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Nicaragua"
"http://es.dbpedia.org/resource/Sistema_Sandinista_de_Televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Sandinista_de_Televisión"
"http://es.dbpedia.org/resource/Sistema_Sandinista_de_Televisión","http://dbpedia.org/ontology/wikiPageID",8016469
"http://es.dbpedia.org/resource/Sistema_Sandinista_de_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",129131257
"http://es.dbpedia.org/resource/Sistema_Sandinista_de_Televisión","http://dbpedia.org/ontology/wikiPageLength",5838
"http://es.dbpedia.org/resource/Sistema_Sandinista_de_Televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Sandinista_de_Televisión?oldid=129131257&ns=0"
"http://es.dbpedia.org/resource/Sistema_Sandinista_de_Televisión","http://dbpedia.org/ontology/abstract","El Sistema Sandinista de Televisión (SSTV) fue una cadena de televisión de Nicaragua, administrada por el gobierno entre 1979 y 1990."
"http://dbpedia.org/resource/Sistema_Sandinista_de_Televisión","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Sandinista_de_Televisión"
