"subject","predicate","object"
"http://es.dbpedia.org/resource/Café_Escocés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis","http://www.w3.org/2000/01/rdf-schema#label","Historia de Leópolis"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Leópolis"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ucrania_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leópolis"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis","http://dbpedia.org/ontology/wikiPageID",8596897
"http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis","http://dbpedia.org/ontology/wikiPageRevisionID",109697185
"http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Leópolis?oldid=109697185&ns=14"
"http://es.dbpedia.org/resource/Janowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis"
"http://es.dbpedia.org/resource/Batalla_de_Leópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis"
"http://es.dbpedia.org/resource/Gueto_de_Leópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Leópolis"
