"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Villa_Amelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Villa_Amelia"
"http://es.dbpedia.org/resource/Estación_Monte_Flores","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Villa_Amelia"
"http://es.dbpedia.org/resource/Estación_Monte_Flores","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_Amelia"
"http://es.dbpedia.org/resource/Estación_Albarellos","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Villa_Amelia"
"http://es.dbpedia.org/resource/Estación_Albarellos","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_Amelia"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://www.w3.org/2000/01/rdf-schema#label","Estación Villa Amelia"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://www.w3.org/2000/01/rdf-schema#comment","Villa Amelia es una estación ferroviaria ubicada en la localidad del mismo nombre, en el Departamento Rosario, Provincia de Santa Fe, República Argentina."
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://xmlns.com/foaf/0.1/name","Villa Amelia"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Villa_Amelia"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Albarellos"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/clausurada",1985
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/colorTítulo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/fin","Estación Tucumán"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/inaugurada",1904
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/inicio","Estación Retiro Belgrano"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Villa_Amelia"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ramal_CC_del_Ferrocarril_Belgrano"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/nombre","Villa Amelia"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Departamento_Rosario"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Monte_Flores"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://dbpedia.org/ontology/wikiPageID",4717066
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://dbpedia.org/ontology/wikiPageRevisionID",120286438
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Belgrano"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://dbpedia.org/ontology/wikiPageLength",1773
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://dbpedia.org/ontology/closingYear","1985"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://dbpedia.org/ontology/openingYear","1904"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://dbpedia.org/ontology/railwayPlatforms","Uno"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Monte_Flores"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Villa_Amelia"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Albarellos"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Villa_Amelia?oldid=120286438&ns=0"
"http://es.dbpedia.org/resource/Estación_Villa_Amelia","http://dbpedia.org/ontology/abstract","Villa Amelia es una estación ferroviaria ubicada en la localidad del mismo nombre, en el Departamento Rosario, Provincia de Santa Fe, República Argentina."
