"subject","predicate","object"
"http://es.dbpedia.org/resource/K_League_2_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:K_League_2"
"http://es.dbpedia.org/resource/K_League_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:K_League_2"
"http://es.dbpedia.org/resource/Categoría:K_League_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:K_League_2","http://www.w3.org/2000/01/rdf-schema#label","K League 2"
"http://es.dbpedia.org/resource/Categoría:K_League_2","http://www.w3.org/2004/02/skos/core#prefLabel","K League 2"
"http://es.dbpedia.org/resource/Categoría:K_League_2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:K_League_2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_fútbol_de_Segunda_División_de_Asia"
"http://es.dbpedia.org/resource/Categoría:K_League_2","http://dbpedia.org/ontology/wikiPageID",6368799
"http://es.dbpedia.org/resource/Categoría:K_League_2","http://dbpedia.org/ontology/wikiPageRevisionID",128248128
"http://es.dbpedia.org/resource/Categoría:K_League_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:K_League_2?oldid=128248128&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_K_League_2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:K_League_2"
