"subject","predicate","object"
"http://es.dbpedia.org/resource/Emil_Paul_Tscherrig","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele"
"http://es.wikipedia.org/wiki/Léon_Kalenga_Badikebele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/2000/01/rdf-schema#label","Léon Kalenga Badikebele"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://www.w3.org/2000/01/rdf-schema#comment","Léon Kalenga Badikebele (Kamina, Alto Lomami, República Democrática del Congo, 17 de julio de 1956- Roma, 12 de junio de 2019) fue un religioso, obispo católico, diplomático y canonista congoleño. Fue el Arzobispo titular de Magneto y también fue Nuncio Apostólico en Argentina. Previamente ocupó el cargo ante El Salvador​​ y en Belice."
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://xmlns.com/foaf/0.1/name","Vacante"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://xmlns.com/foaf/0.1/name","Léon Kalenga Badikebele"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Ghana"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Argentina"
"http://es.dbpedia.org/resource/Léon_Kalenga_Badikebele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_nombrados_por_Benedicto_XVI"
