"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marion_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marion_(Iowa)"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Marion (Iowa)"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Marion es una ciudad ubicada en el condado de Linn en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 34768 habitantes y una densidad poblacional de 835,71 personas por km².​"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t0q_"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://xmlns.com/foaf/0.1/name","Marion"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Linn_(Iowa)"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marion_(Iowa)"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/código",2395011
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/densidad",83571
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/mapa","Map of USA IA.svg"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/mapaLoc","Iowa"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/nombre","Marion"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/nombreOficial","Marion"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Linn en Iowa"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/población",34768
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/superficie",416
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/superficieAgua",3
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/superficieTierra",4157
"http://es.dbpedia.org/resource/Marion_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Linn_(Iowa)"
