"subject","predicate","object"
"http://es.wikipedia.org/wiki/Centro_Médico_La_Paz_de_Bata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/2000/01/rdf-schema#label","Centro Médico La Paz de Bata"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Médico La Paz​ es un centro hospitalario localizado en la ciudad de Bata en la región continental (Río muni) del país africano de Guinea Ecuatorial.​"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://xmlns.com/foaf/0.1/name","Centro Médico La Paz"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bata_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Médico_La_Paz_de_Bata"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://es.dbpedia.org/property/financiamiento","público"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://es.dbpedia.org/property/imagen","La Paz .jpg"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bata_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://es.dbpedia.org/property/nombre","Centro Médico La Paz"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://es.dbpedia.org/property/pie","Vista del Hospital"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://es.dbpedia.org/property/tipo","general"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://dbpedia.org/ontology/wikiPageID",5947530
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://dbpedia.org/ontology/wikiPageRevisionID",118712401
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://dbpedia.org/ontology/wikiPageLength",2866
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bata_(Guinea_Ecuatorial)"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Médico_La_Paz_de_Bata?oldid=118712401&ns=0"
"http://es.dbpedia.org/resource/Centro_Médico_La_Paz_de_Bata","http://dbpedia.org/ontology/abstract","El Centro Médico La Paz​ es un centro hospitalario localizado en la ciudad de Bata en la región continental (Río muni) del país africano de Guinea Ecuatorial.​"
