"subject","predicate","object"
"http://dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angkuna_Kulyuru"
"http://es.wikipedia.org/wiki/Angkuna_Kulyuru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angkuna_Kulyuru"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/2000/01/rdf-schema#label","Angkuna Kulyuru"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://www.w3.org/2000/01/rdf-schema#comment","Angkuna Kulyuru es una artista originaria australiana. Es quizás más conocida por sus técnicas de batik y sus impresiones grabadas. También hace tramas, canastas, y esculturas esculpidas de madera (puṉu). Sus diseños de batik muestran el fluido, estilo abstracto que es distintivo a Ernabella Arts. Sin significados concretos a sus diseños, pero son inspirados en el entorno natural.​"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Australia"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batik"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tejedores"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Australia"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pitjantjatjara"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ebanistas"
"http://es.dbpedia.org/resource/Angkuna_Kulyuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angkuna_Kulyuru"
