"subject","predicate","object"
"http://es.dbpedia.org/resource/Touchet_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.dbpedia.org/resource/Wallula_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.dbpedia.org/resource/Walla_Walla_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.dbpedia.org/resource/Condado_de_Walla_Walla_(Washington)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.dbpedia.org/resource/College_Place_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.dbpedia.org/resource/Walla_Walla_East_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://dbpedia.org/resource/Walla_Walla_County,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.dbpedia.org/resource/Burbank_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.dbpedia.org/resource/Garrett_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.wikipedia.org/wiki/Condado_de_Walla_Walla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.dbpedia.org/resource/Prescott_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.dbpedia.org/resource/Lowden_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.dbpedia.org/resource/Waitsburg_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.dbpedia.org/resource/Dixie_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Walla_Walla"
"http://es.dbpedia.org/resource/Condado_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Walla_Walla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
