"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_Romero_(ganadería)","http://es.dbpedia.org/property/encaste","http://es.dbpedia.org/resource/Encaste_Santa_Coloma"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://www.w3.org/2000/01/rdf-schema#label","Encaste Santa Coloma"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bovinos"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganaderías_de_toros"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_España"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encastes"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encaste_Santa_Coloma"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/cuernos","Poco desarrollados"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/autor","García Sánchez, Julián Tomás"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/dimensiones","Terciados y de conjunto armónico"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/fecha",1905
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/morfología","Epilométricos, subcóncavos y brevilíneos"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/nombre","Encaste Santa Coloma"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/pelaje","Principalmente cárdenos y grises"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Toro_de_lidia"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/título","El toro de lidia español. Castas fundacionales, encastes y ganaderías."
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/utilización","http://es.dbpedia.org/resource/Tauromaquia"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://es.dbpedia.org/property/nombreCientífico","http://es.dbpedia.org/resource/Bos_primigenius_taurus"
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://dbpedia.org/ontology/wikiPageID",9545156
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://dbpedia.org/ontology/wikiPageRevisionID",128285851
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://dbpedia.org/ontology/wikiPageLength",24850
"http://es.dbpedia.org/resource/Encaste_Santa_Coloma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Encaste_Santa_Coloma?oldid=128285851&ns=0"
"http://es.dbpedia.org/resource/Juan_Luis_Fraile_(ganadería)","http://es.dbpedia.org/property/encaste","http://es.dbpedia.org/resource/Encaste_Santa_Coloma"
"http://es.dbpedia.org/resource/La_Quinta_(ganadería)","http://es.dbpedia.org/property/encaste","http://es.dbpedia.org/resource/Encaste_Santa_Coloma"
"http://es.wikipedia.org/wiki/Encaste_Santa_Coloma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encaste_Santa_Coloma"
