"subject","predicate","object"
"http://es.dbpedia.org/resource/Spy_Game","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marianne_Jean-Baptiste"
"http://es.dbpedia.org/resource/Spy_Game","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marianne_Jean-Baptiste"
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/2000/01/rdf-schema#label","Marianne Jean-Baptiste"
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/2000/01/rdf-schema#comment","Marianne Raigipcien Jean-Baptiste (nacida el 26 de abril de 1967 en Londres, Inglaterra) es una actriz inglesa. Saltó a la fama mundialmente a raíz de su participación en el drama social Secretos y mentiras (Secrets & Lies), del director Mike Leigh, en 1996. Por esta actuación se convirtió en la primera actriz de color inglesa nominada para un Oscar de la Academia de Hollywood, en el rubro actriz de reparto. También recibió la nominación a los Globo de Oro por su performance. En la vida real está casada con , bailarín de ballet inglés, con quien tiene una hija."
"http://es.dbpedia.org/resource/Marianne_Jean-Baptiste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059bsc"
