"subject","predicate","object"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/2000/01/rdf-schema#label","Oreet Ashery"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/2000/01/rdf-schema#comment","Oreet Ashery (Jerusalén, 1966) es una artista interdisciplinar israelí que vive en Londres.​"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerosolimitanos"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_feministas"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1966"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_judías"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Israel"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oreet_Ashery"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Jerusalem,_Israel"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://es.dbpedia.org/property/education","http://es.dbpedia.org/resource/Sheffield_Hallam_University"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://es.dbpedia.org/property/education","http://es.dbpedia.org/resource/Central_Saint_Martins"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://es.dbpedia.org/property/name","Oreet Ashery"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://dbpedia.org/ontology/wikiPageID",8913517
"http://es.dbpedia.org/resource/Oreet_Ashery","http://dbpedia.org/ontology/wikiPageRevisionID",123674066
"http://es.dbpedia.org/resource/Oreet_Ashery","http://dbpedia.org/ontology/wikiPageLength",6841
"http://es.dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oreet_Ashery?oldid=123674066&ns=0"
"http://es.dbpedia.org/resource/Oreet_Ashery","http://dbpedia.org/ontology/abstract","Oreet Ashery (Jerusalén, 1966) es una artista interdisciplinar israelí que vive en Londres.​"
"http://es.wikipedia.org/wiki/Oreet_Ashery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oreet_Ashery"
"http://dbpedia.org/resource/Oreet_Ashery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oreet_Ashery"
