"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Code_of_Catalonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_Civil_de_Cataluña"
"http://es.dbpedia.org/resource/Código_Civil_catalán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_Civil_de_Cataluña"
"http://es.dbpedia.org/resource/Codi_Civil_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_Civil_de_Cataluña"
"http://es.wikipedia.org/wiki/Código_Civil_de_Cataluña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Código_Civil_de_Cataluña"
"http://es.dbpedia.org/resource/Código_civil_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_Civil_de_Cataluña"
"http://es.dbpedia.org/resource/Codi_civil_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Código_Civil_de_Cataluña"
"http://es.dbpedia.org/resource/Código_Civil_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Código Civil de Cataluña"
"http://es.dbpedia.org/resource/Código_Civil_de_Cataluña","http://www.w3.org/2000/01/rdf-schema#comment","El Código Civil de Cataluña (en catalán: Codi Civil de Catalunya), que recoge la mayoría del derecho civil catalán, está formado por seis libros, y cada libro formado por títulos, capítulos y secciones.​ Las disposiciones del derecho civil de Cataluña se aplican con preferencia sobre cualquier otras. Por lo tanto el Código Civil español solo rige en la medida en que no se opone a esas disposiciones o a sus principios generales."
"http://es.dbpedia.org/resource/Código_Civil_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Cataluña"
"http://es.dbpedia.org/resource/Código_Civil_de_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_civiles"
"http://es.dbpedia.org/resource/Código_Civil_de_Cataluña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Código_Civil_de_Cataluña"
"http://es.dbpedia.org/resource/Código_Civil_de_Cataluña","http://dbpedia.org/ontology/wikiPageID",7028890
"http://es.dbpedia.org/resource/Código_Civil_de_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",120369675
"http://es.dbpedia.org/resource/Código_Civil_de_Cataluña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150912085858/http:/civil.udg.es/normacivil/cat/ccc/es/Index.htm"
"http://es.dbpedia.org/resource/Código_Civil_de_Cataluña","http://dbpedia.org/ontology/wikiPageLength",14907
"http://es.dbpedia.org/resource/Código_Civil_de_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Código_Civil_de_Cataluña?oldid=120369675&ns=0"
"http://es.dbpedia.org/resource/Código_Civil_de_Cataluña","http://dbpedia.org/ontology/abstract","El Código Civil de Cataluña (en catalán: Codi Civil de Catalunya), que recoge la mayoría del derecho civil catalán, está formado por seis libros, y cada libro formado por títulos, capítulos y secciones.​ Las disposiciones del derecho civil de Cataluña se aplican con preferencia sobre cualquier otras. Por lo tanto el Código Civil español solo rige en la medida en que no se opone a esas disposiciones o a sus principios generales."
