"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Enrique_Vargas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Christian_Mina","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Jherson_Vergara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Jhan_Mora","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Primera_B_2011_(Colombia)","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Primera_B_2011_(Colombia)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Primera_B_2011_(Colombia)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Centauros_Popayán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Universitario_de_Popayan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Andrés_Felipe_Rivera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Jairo_Borrero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Jairo_Borrero","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Jáider_Riquett","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Duvan_Mejía","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Steven_Bermúdez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.wikipedia.org/wiki/Universitario_de_Popayán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Damir_Ceter","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Damir_Ceter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Deiber_Ballesteros","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Maicol_Balanta","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Sebastián_Viáfara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Exneider_Guerrero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Carlos_Moreno_Córdoba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Universitario_de_Popayán"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/2000/01/rdf-schema#label","Universitario de Popayán"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/2000/01/rdf-schema#comment","El Universitario de Popayán fue un club de fútbol Colombiano profesional de la ciudad de Popayán, capital del departamento del Cauca. Fue fundado el 21 de mayo de 2011. Disputaba la Categoría Primera B del fútbol profesional colombiano. Disputó su último partido el 8 de mayo de 2019, cediendo su ficha para la refundación del Club Atlético Boca Juniors de Cali."
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sghh8f"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://xmlns.com/foaf/0.1/name","Universitario Popayán"
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://xmlns.com/foaf/0.1/name","Universitario Popayán S.A."
"http://es.dbpedia.org/resource/Universitario_de_Popayán","http://xmlns.com/foaf/0.1/nick","Los Universitarios"
