"subject","predicate","object"
"http://es.dbpedia.org/resource/Kraljevec_Radobojski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Radoboj"
"http://es.dbpedia.org/resource/Bregi_Radobojski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Radoboj"
"http://dbpedia.org/resource/Radoboj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radoboj"
"http://es.dbpedia.org/resource/Gorjani_Sutinski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Radoboj"
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/2000/01/rdf-schema#label","Radoboj"
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/2000/01/rdf-schema#comment","Radoboj es un municipio de Croacia en el condado de Krapina-Zagorje."
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ct1_"
"http://es.dbpedia.org/resource/Radoboj","http://xmlns.com/foaf/0.1/name","Radoboj"
"http://es.dbpedia.org/resource/Radoboj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Radoboj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Radoboj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radoboj"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/cp",49232
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/elevaciónMedia",260
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/nombre","Radoboj"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/nombreOficial","Radoboj"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Radoboj en Croacia"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/población",3412
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/prefijoTelefónico",49
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/superficie",32
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Krapina-Zagorje"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Radoboj","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Radoboj","http://dbpedia.org/ontology/wikiPageID",6191122
"http://es.dbpedia.org/resource/Radoboj","http://dbpedia.org/ontology/wikiPageRevisionID",119080929
"http://es.dbpedia.org/resource/Radoboj","http://dbpedia.org/ontology/wikiPageLength",2966
"http://es.dbpedia.org/resource/Radoboj","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Radoboj","http://dbpedia.org/ontology/areaCode","049"
"http://es.dbpedia.org/resource/Radoboj","http://dbpedia.org/ontology/populationTotal",3412
"http://es.dbpedia.org/resource/Radoboj","http://dbpedia.org/ontology/postalCode","49232"
"http://es.dbpedia.org/resource/Radoboj","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Radoboj","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Radoboj","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Radoboj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radoboj?oldid=119080929&ns=0"
"http://es.dbpedia.org/resource/Radoboj","http://dbpedia.org/ontology/abstract","Radoboj es un municipio de Croacia en el condado de Krapina-Zagorje."
"http://es.dbpedia.org/resource/Sida_Košutić","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Radoboj"
"http://es.dbpedia.org/resource/Sida_Košutić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Radoboj"
"http://es.dbpedia.org/resource/Jazvine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Radoboj"
"http://es.wikipedia.org/wiki/Radoboj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radoboj"
"http://es.dbpedia.org/resource/Gornja_Šemnica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Radoboj"
"http://es.dbpedia.org/resource/Orehovec_Radobojski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Radoboj"
"http://es.dbpedia.org/resource/Kraljevec_Šemnički","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Radoboj"
"http://es.dbpedia.org/resource/Strahinje_Radobojsko","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Radoboj"
