"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_muerte_camina_con_tacón_alto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto"
"http://es.dbpedia.org/resource/La_morte_cammina_con_i_tacchi_alti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacon_alto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://www.w3.org/2000/01/rdf-schema#label","La muerte camina con tacón alto"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://www.w3.org/2000/01/rdf-schema#comment","La muerte camina con tacón alto es una película de suspense con toques de terror dirigida por  en 1971."
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j14l9"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://xmlns.com/foaf/0.1/name","La morte cammina con i tacchi alti"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://xmlns.com/foaf/0.1/name","La muerte camina con tacón alto"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1971"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giallo"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luciano_Ercoli"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_italiano"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_muerte_camina_con_tacón_alto"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/dirección","Luciano Ercoli"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/estreno",1971
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/fotografía","Fernando Arribas"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/guion","Manuel Velasco"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/guion","Dino Verde"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/guion","Ernesto Gastaldi"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/guion","Mahnahén Velasco"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Giallo"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/imdb",67446
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/música","Stelvio Cipriani"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_Frade"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/reparto","Carlo Genili"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/reparto","Frank Wolff"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/reparto","Susan Scott"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/reparto","Osvaldo Genazzani"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/reparto","José Manuel Martín"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/reparto","Luciano Rossi"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/reparto","George Rigaud"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/reparto","Claudie Lange"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Simón_Andreu"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/título","La muerte camina con tacón alto"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/títuloOriginal","La morte cammina con i tacchi alti"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://es.dbpedia.org/property/índice","muerte camina con tacón alto, La"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://dbpedia.org/ontology/wikiPageID",3680083
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://dbpedia.org/ontology/wikiPageRevisionID",127598934
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100805075937/http:/www.revistafantastique.com/noticia.php%3Fnoticia=365"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100112203841/http:/www.imdb.es/title/tt0067446/"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/Nieves"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100325032931/http:/www.imdb.es/"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todocine.com/mov/00502561"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.wikipedia.org/Nieves"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/La_muerte_camina_con_tacón_alto","http://dbpedia.org/ontology/wikiPageLength",3962
