"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonshō","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Bianzhong"
"http://es.dbpedia.org/resource/Bonshō","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bianzhong"
"http://es.wikipedia.org/wiki/Bianzhong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bianzhong"
"http://es.dbpedia.org/resource/Bianzhong","http://www.w3.org/2000/01/rdf-schema#label","Bianzhong"
"http://es.dbpedia.org/resource/Bianzhong","http://www.w3.org/2000/01/rdf-schema#comment","Bianzhong (en chino tradicional, 編鐘; en chino simplificado, 编钟; pinyin, biān zhōng) es un antiguo instrumento musical chino. Este singular instrumento, se compone de un conjunto de campanas de bronce, colocados en 2 o 3 filas que cuelgan de una estructura de madera, se hacen tañer con el golpeo de una mazo. Las campanas del BianZhong, al contrario de las que podríamos denominar ""normales"", no son regulares porque la boca es una elipse y no un círculo. La parte a golpear es la parte más ancha. El Bianzhong junto con el Bianqing son dos instrumentos utilizados desde tiempos inmemoriables en los rituales religiosos chinos. Su uso se está recuperando, claro ejemplo de esto, son los conciertos que se organizan en torno al melódico sonido BianZhong."
"http://es.dbpedia.org/resource/Bianzhong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098tnl"
"http://es.dbpedia.org/resource/Bianzhong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusión_melódica"
"http://es.dbpedia.org/resource/Bianzhong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campanas"
"http://es.dbpedia.org/resource/Bianzhong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_China"
"http://es.dbpedia.org/resource/Bianzhong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bianzhong"
"http://es.dbpedia.org/resource/Bianzhong","http://es.dbpedia.org/property/p","biān zhōng"
"http://es.dbpedia.org/resource/Bianzhong","http://es.dbpedia.org/property/s","编钟"
"http://es.dbpedia.org/resource/Bianzhong","http://es.dbpedia.org/property/t","編鐘"
"http://es.dbpedia.org/resource/Bianzhong","http://dbpedia.org/ontology/wikiPageID",1739584
"http://es.dbpedia.org/resource/Bianzhong","http://dbpedia.org/ontology/wikiPageRevisionID",128515369
"http://es.dbpedia.org/resource/Bianzhong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uh.edu/engines/epi1676.htm"
"http://es.dbpedia.org/resource/Bianzhong","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.edb.gov.hk/musiceb/english/Instrument/chinese/bianzhong/video/video_2.htm"
"http://es.dbpedia.org/resource/Bianzhong","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080629070856/http:/w1.570.telia.com/~u57011259/Zengbells.htm"
"http://es.dbpedia.org/resource/Bianzhong","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Bianzhong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bianzhong?oldid=128515369&ns=0"
"http://es.dbpedia.org/resource/Bianzhong","http://dbpedia.org/ontology/abstract","Bianzhong (en chino tradicional, 編鐘; en chino simplificado, 编钟; pinyin, biān zhōng) es un antiguo instrumento musical chino. Este singular instrumento, se compone de un conjunto de campanas de bronce, colocados en 2 o 3 filas que cuelgan de una estructura de madera, se hacen tañer con el golpeo de una mazo. Las campanas del BianZhong, al contrario de las que podríamos denominar ""normales"", no son regulares porque la boca es una elipse y no un círculo. La parte a golpear es la parte más ancha. El Bianzhong junto con el Bianqing son dos instrumentos utilizados desde tiempos inmemoriables en los rituales religiosos chinos. Su uso se está recuperando, claro ejemplo de esto, son los conciertos que se organizan en torno al melódico sonido BianZhong. Las campanas cuelgan en dos estructura de madera con las dimensiones de 7,48 metros largo y 2,56 metros ancho y el otro de 3,35 metros largo y 2,73 metros ancho. La estructura sostiene 64 campanas divididos en grupos de ocho. Muchos bianzhong se trajeron de Corea durante el mandato de la Dinastía Song. En Corea se le conoce como , el cual se utiliza hoy en día también para dar conciertos. Similar pero no idéntico es el japonés hensho."
"http://dbpedia.org/resource/Bianzhong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bianzhong"
