"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_homosexual_en_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio entre personas del mismo sexo en Brasil"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio entre personas del mismo sexo en Brasil se encuentra legalizado desde el 14 de mayo de 2013, cuando el Poder Judicial brasileño legalizó el matrimonio igualitario en todo el territorio.​ Anteriormente, varias parejas del mismo sexo ya habían conseguido casarse por decisiones judiciales. El Supremo Tribunal Federal había decidido en 2011 que las uniones de hecho entre personas del mismo sexo constituyen familia y deben ser reconocidas como ""uniones estables"" en los términos del art. 226 de la Constitución Federal. Como dicho artículo establece que el Estado debe permitir la ""conversión"" de las uniones estables en casamiento civil, varias parejas así lo solicitaron en la Justicia y obtuvieron fallos favorables. En Alagoas, la  dictó una reglamentación para que la sentencia del "
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02s15"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_2013"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Brasil"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2013"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio_entre_personas_del_mismo_sexo_en_América"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://dbpedia.org/ontology/wikiPageID",4945226
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",127058419
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://dbpedia.org/ontology/wikiPageLength",8607
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil?oldid=127058419&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://dbpedia.org/ontology/abstract","El matrimonio entre personas del mismo sexo en Brasil se encuentra legalizado desde el 14 de mayo de 2013, cuando el Poder Judicial brasileño legalizó el matrimonio igualitario en todo el territorio.​ Anteriormente, varias parejas del mismo sexo ya habían conseguido casarse por decisiones judiciales. El Supremo Tribunal Federal había decidido en 2011 que las uniones de hecho entre personas del mismo sexo constituyen familia y deben ser reconocidas como ""uniones estables"" en los términos del art. 226 de la Constitución Federal. Como dicho artículo establece que el Estado debe permitir la ""conversión"" de las uniones estables en casamiento civil, varias parejas así lo solicitaron en la Justicia y obtuvieron fallos favorables. En Alagoas, la  dictó una reglamentación para que la sentencia del STF se aplique automáticamente en todo el Estado. Por otra parte, el Superior Tribunal de Justicia, también en 2011, falló a favor de una pareja de dos mujeres de Porto Alegre que reclamaban por su derecho a casarse. Sin embargo, al no existir una legislación federal que legalice este tipo de matrimonio, cada caso depende de una decisión judicial."
"http://es.wikipedia.org/wiki/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil"
"http://dbpedia.org/resource/Same-sex_marriage_in_Brazil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_entre_personas_del_mismo_sexo_en_Brasil"
