"subject","predicate","object"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/2000/01/rdf-schema#label","Marco Mecio Rufo"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://www.w3.org/2000/01/rdf-schema#comment","Marco Mecio Rufo (en latín Marcus Maecius Rufus) fue un senador romano del siglo I, que desarrolló su carrera política bajo los imperios de Nerón, Vespasiano, Tito y Domiciano. Su primer cargo conocido fue el de procónsul de la provincia  en 79, bajo Vespasiano. Domiciano, en noviembre y diciembre de 81, lo designó consul suffectus,​ para convertirlo poco después en procónsul de la provincia Asia, cargo que desempeñó entre 83 y 85."
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://xmlns.com/foaf/0.1/name","DomicianoVIII y Tito Flavio Sabino"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Bitinia-Ponto"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
