"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://www.w3.org/2000/01/rdf-schema#label","Torre de la Lanzada"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://www.w3.org/2000/01/rdf-schema#comment","La torre de la Lanzada corresponde a los restos de un castillo de origen medieval, construido por los merinos de Iria Flavia en el Salnés para la defensa de la archidiócesis de Santiago de Compostela de los ataques normandos."
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_España"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Galicia"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_de_la_Lanzada"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://es.dbpedia.org/property/condición","En ruinas"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://es.dbpedia.org/property/construido","http://es.dbpedia.org/resource/Siglo_X"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://es.dbpedia.org/property/imagen",2017
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sangenjo"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://es.dbpedia.org/property/nombre","Torre de La Lanzada"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://es.dbpedia.org/property/pieDeFoto","Restos de la torre."
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://es.dbpedia.org/property/tipo","Torre defensiva"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://dbpedia.org/ontology/wikiPageID",8926950
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://dbpedia.org/ontology/wikiPageRevisionID",129788714
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://dbpedia.org/ontology/wikiPageLength",2835
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_de_la_Lanzada?oldid=129788714&ns=0"
"http://es.dbpedia.org/resource/Torre_de_la_Lanzada","http://dbpedia.org/ontology/abstract","La torre de la Lanzada corresponde a los restos de un castillo de origen medieval, construido por los merinos de Iria Flavia en el Salnés para la defensa de la archidiócesis de Santiago de Compostela de los ataques normandos."
"http://es.wikipedia.org/wiki/Torre_de_la_Lanzada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_de_la_Lanzada"
