"subject","predicate","object"
"http://es.dbpedia.org/resource/Hepcidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Hepcidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Hepcidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Hepcidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Hepcidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hepcidina","http://www.w3.org/2000/01/rdf-schema#label","Hepcidina"
"http://es.dbpedia.org/resource/Hepcidina","http://www.w3.org/2000/01/rdf-schema#comment","La hepcidina es una hormona peptídica producida por el hígado, que parece ser el regulador central del metabolismo del hierro en humanos y otros mamíferos. La producción hepática es la más importante para señalizar a las células diana como los enterocitos, y los macrofagos del sistema retículo endotelial. El mecanismo de acción básicamente es la unión de hepcidina al transportador de hierro en la membrana, la ferroportina, formando el complejo hepcidina-ferroportina, este complejo induce el secuestro por invaginación formando vesículas del mismo para luego ser degradados en los lisosomas, es decir disminuye la densidad de transportadores de hierro (ferroportina) en la membrana basolateral de enterocitos, y en macrófagos."
"http://es.dbpedia.org/resource/Hepcidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09795k"
"http://es.dbpedia.org/resource/Hepcidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_sanguíneas"
"http://es.dbpedia.org/resource/Hepcidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hematología"
"http://es.dbpedia.org/resource/Hepcidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hormonas_peptídicas"
"http://es.dbpedia.org/resource/Hepcidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Hepcidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hepcidina"
"http://es.dbpedia.org/resource/Hepcidina","http://es.dbpedia.org/property/autor","Camaschella C"
"http://es.dbpedia.org/resource/Hepcidina","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Hepcidina","http://es.dbpedia.org/property/banda",131
"http://es.dbpedia.org/resource/Hepcidina","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Hepcidina","http://es.dbpedia.org/property/cromosoma",19
"http://es.dbpedia.org/resource/Hepcidina","http://es.dbpedia.org/property/doi",101182
"http://es.dbpedia.org/resource/Hepcidina","http://es.dbpedia.org/property/entrezgene",57817
