"subject","predicate","object"
"http://es.dbpedia.org/resource/Declaracion_de_Mesina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)"
"http://es.dbpedia.org/resource/Declaración_de_Mesina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)"
"http://dbpedia.org/resource/Berlin_Declaration_on_Open_Access_to_Knowledge_in_the_Sciences_and_Humanities","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)"
"http://es.wikipedia.org/wiki/Declaración_de_Berlín_(conocimiento_científico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)"
"http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)","http://www.w3.org/2000/01/rdf-schema#label","Declaración de Berlín (conocimiento científico)"
"http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)","http://www.w3.org/2000/01/rdf-schema#comment","La Declaración de Berlín sobre el libre acceso a la literatura científica es una declaración internacional sobre el libre acceso al conocimiento. Fue suscrita en el 2003 en una conferencia organizada por la Sociedad Max Planck. En enero del 2011 había sido firmada por casi 400 instituciones científicas.​ En Italia, en el 2004 la Declaración de Berlín fue seguida por la Declaración de Mesina.​"
"http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yhfk"
"http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conocimiento"
"http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Declaración_de_Berlín_(conocimiento_científico)"
"http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)","http://dbpedia.org/ontology/wikiPageID",5243849
"http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)","http://dbpedia.org/ontology/wikiPageRevisionID",125585716
"http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110105064518/http:/www.mpg.de/index.html"
"http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)","http://dbpedia.org/ontology/wikiPageLength",1194
"http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Declaración_de_Berlín_(conocimiento_científico)?oldid=125585716&ns=0"
"http://es.dbpedia.org/resource/Declaración_de_Berlín_(conocimiento_científico)","http://dbpedia.org/ontology/abstract","La Declaración de Berlín sobre el libre acceso a la literatura científica es una declaración internacional sobre el libre acceso al conocimiento. Fue suscrita en el 2003 en una conferencia organizada por la Sociedad Max Planck. En enero del 2011 había sido firmada por casi 400 instituciones científicas.​ En Italia, en el 2004 la Declaración de Berlín fue seguida por la Declaración de Mesina.​"
