"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Swedish_Academy_of_War_Sciences","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Real Academia Sueca de Ciencias de la Guerra"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","La Real Academia Sueca de Ciencias de la Guerra (en sueco, Kungliga Krigsvetenskapsakademien), fundada el 12 de noviembre de 1796 por Gustaf Wilhelm af Tibell, es una de las Academias Reales de Suecia. La Academia es una organización independiente y un foro para asuntos militares (ejército y fuerza aérea) y de defensa. La membresía está limitada a 160 asientos menores de 62 años."
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://xmlns.com/foaf/0.1/name","Real Academia Sueca de Ciencias de la Guerra"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://xmlns.com/foaf/0.1/homepage","http://www.kkrva.se/%3Flang=en"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Suecia"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_militares"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Academia_Sueca_de_Ciencias_de_la_Guerra"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://es.dbpedia.org/property/nombre","Real Academia Sueca de Ciencias de la Guerra"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Sverker_Göranson"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Academias_reales_de_Suecia"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://dbpedia.org/ontology/wikiPageID",9189454
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://dbpedia.org/ontology/wikiPageRevisionID",121621626
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kkrva.se/%3Flang=en"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://dbpedia.org/ontology/wikiPageLength",2514
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://dbpedia.org/ontology/formationYear","0012"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://dbpedia.org/ontology/foundingYear","0012"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Sverker_Göranson"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Academias_Reales_de_Suecia"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Academia_Sueca_de_Ciencias_de_la_Guerra?oldid=121621626&ns=0"
"http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://dbpedia.org/ontology/abstract","La Real Academia Sueca de Ciencias de la Guerra (en sueco, Kungliga Krigsvetenskapsakademien), fundada el 12 de noviembre de 1796 por Gustaf Wilhelm af Tibell, es una de las Academias Reales de Suecia. La Academia es una organización independiente y un foro para asuntos militares (ejército y fuerza aérea) y de defensa. La membresía está limitada a 160 asientos menores de 62 años."
"http://es.wikipedia.org/wiki/Real_Academia_Sueca_de_Ciencias_de_la_Guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Academia_Sueca_de_Ciencias_de_la_Guerra"
