"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Estados Unidos en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Estados Unidos en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Irlanda","http://dbpedia.org/ontology/wikiPageID",7877570
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",98368036
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Estados_Unidos_en_Irlanda?oldid=98368036&ns=14"
"http://es.dbpedia.org/resource/Dan_Rooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Irlanda"
"http://es.dbpedia.org/resource/Jean_Kennedy_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_en_Irlanda"
