"subject","predicate","object"
"http://es.dbpedia.org/resource/Yokosuka,_Kanagawa","http://www.w3.org/2000/01/rdf-schema#label","Yokosuka, Kanagawa"
"http://es.dbpedia.org/resource/Yokosuka,_Kanagawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nb9z"
"http://es.dbpedia.org/resource/Yokosuka,_Kanagawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yokosuka,_Kanagawa"
"http://es.dbpedia.org/resource/Yokosuka,_Kanagawa","http://dbpedia.org/ontology/wikiPageID",2990093
"http://es.dbpedia.org/resource/Yokosuka,_Kanagawa","http://dbpedia.org/ontology/wikiPageRevisionID",30618514
"http://es.dbpedia.org/resource/Yokosuka,_Kanagawa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yokosuka_(Kanagawa)"
"http://es.dbpedia.org/resource/Yokosuka,_Kanagawa","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Yokosuka,_Kanagawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yokosuka,_Kanagawa?oldid=30618514&ns=0"
"http://es.wikipedia.org/wiki/Yokosuka,_Kanagawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yokosuka,_Kanagawa"
"http://es.dbpedia.org/resource/Yūsuke_Kamiji","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yokosuka,_Kanagawa"
"http://es.dbpedia.org/resource/Susumu_Mochizuki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yokosuka,_Kanagawa"
