"subject","predicate","object"
"http://es.dbpedia.org/resource/Sucupira_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Loca_piel"
"http://es.dbpedia.org/resource/Loca_Piel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loca_piel"
"http://dbpedia.org/resource/Loca_piel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loca_piel"
"http://es.dbpedia.org/resource/Loca_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Loca_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Loca_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Loca_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loca_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Loca_piel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Loca_piel","http://www.w3.org/2000/01/rdf-schema#label","Loca piel"
"http://es.dbpedia.org/resource/Loca_piel","http://www.w3.org/2000/01/rdf-schema#comment","Loca piel es una telenovela chilena producida y emitida por TVN durante el segundo semestre de 1996. Fue dirigida por María Eugenia Rencoret, con guiones de Jorge Marchant Lazcano y Sergio Bravo. Contó con la producción general de Verónica Saquel, sin embargo y luego del éxito de su predecesora Sucupira, la teleserie fue ampliamente superada por su competencia Adrenalina de Canal 13, pese a la polémica que esta última provocó en el ambiente nacional."
"http://es.dbpedia.org/resource/Loca_piel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lrhzw"
