"subject","predicate","object"
"http://es.dbpedia.org/resource/Odontadenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Urceola_micrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Epigynum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Ichnocarpus_frutescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Motandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Baharuia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Categoría:Forsteronia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Aganosma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Ixodonerium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Pinochia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Aganonerion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Categoría:Apocyneae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apocyneae","http://www.w3.org/2000/01/rdf-schema#label","Apocyneae"
"http://es.dbpedia.org/resource/Categoría:Apocyneae","http://www.w3.org/2004/02/skos/core#prefLabel","Apocyneae"
"http://es.dbpedia.org/resource/Categoría:Apocyneae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apocynoideae"
"http://es.dbpedia.org/resource/Categoría:Apocyneae","http://dbpedia.org/ontology/wikiPageID",4311970
"http://es.dbpedia.org/resource/Categoría:Apocyneae","http://dbpedia.org/ontology/wikiPageRevisionID",63345418
"http://es.dbpedia.org/resource/Categoría:Apocyneae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apocyneae?oldid=63345418&ns=14"
"http://es.dbpedia.org/resource/Cleghornia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Vallaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Categoría:Apocynum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Categoría:Chonemorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Apocyneae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Amphineurion_marginatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Anodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Oncinotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Eucorymbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Parameria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Urceola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Baissea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Ichnocarpus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Beaumontia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Vallariopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Elytropus_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Papuechites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Dewevrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Parepigynum_funingense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Sindechites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocyneae"
"http://es.dbpedia.org/resource/Categoría:Trachelospermum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apocyneae"
