"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_benedictinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_lasalianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santoral_escolapio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_mercedarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_cartujos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_agustinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_cistercienses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_jesuitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_carmelitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_franciscanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa","http://www.w3.org/2000/01/rdf-schema#label","Santos por orden religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa","http://www.w3.org/2004/02/skos/core#prefLabel","Santos por orden religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos"
"http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa","http://dbpedia.org/ontology/wikiPageID",701472
"http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa","http://dbpedia.org/ontology/wikiPageRevisionID",115169297
"http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_por_orden_religiosa?oldid=115169297&ns=14"
"http://es.dbpedia.org/resource/Categoría:Santos_servitas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santoral_claretiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_paúles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_pasionistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_Congregación_de_los_Sagrados_Corazones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_dominicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_teatinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_oratorianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_salesianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
"http://es.dbpedia.org/resource/Categoría:Santos_trinitarios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_por_orden_religiosa"
