"subject","predicate","object"
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/2000/01/rdf-schema#label","Keene (California)"
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Keene, es un lugar designado por el censo ubicado en el condado de Kern en el estado estadounidense de California. En el año 2000 tenía una población de 339 habitantes y una densidad poblacional de 13.5 personas por km²."
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q_6s"
"http://es.dbpedia.org/resource/Keene_(California)","http://xmlns.com/foaf/0.1/name","Keene"
"http://es.dbpedia.org/resource/Keene_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Keene_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Kerny en el estado deCalifornia"
"http://es.dbpedia.org/resource/Keene_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2236
"http://es.dbpedia.org/resource/Keene_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.562
"http://es.dbpedia.org/resource/Keene_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Keene_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kern"
"http://es.dbpedia.org/resource/Keene_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Keene_(California)"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/cp",93531
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/imagen","Centro Nacional Chavez"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/mapa","Kern County California Incorporated and Unincorporated areas Keene Highlighted.svg"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/nombre","Keene"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/nombreOficial","Keene"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Kern y en el estado de California"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/población",431
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/prefijoTelefónico",661
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/superficie",252
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/superficieTierra",252
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kern"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Keene_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_California"
"http://es.dbpedia.org/resource/Keene_(California)","http://dbpedia.org/ontology/wikiPageID",4110657
"http://es.dbpedia.org/resource/Keene_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119641169
"http://es.dbpedia.org/resource/Keene_(California)","http://dbpedia.org/ontology/wikiPageLength",2661
"http://es.dbpedia.org/resource/Keene_(California)","http://dbpedia.org/ontology/areaCode","661"
"http://es.dbpedia.org/resource/Keene_(California)","http://dbpedia.org/ontology/populationTotal",431
"http://es.dbpedia.org/resource/Keene_(California)","http://dbpedia.org/ontology/postalCode","93531"
