"subject","predicate","object"
"http://es.dbpedia.org/resource/Common_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pulp"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pulp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pulp","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Pulp"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pulp","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Pulp"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pulp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_britpop"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pulp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pulp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pulp"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pulp","http://dbpedia.org/ontology/wikiPageID",5827606
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pulp","http://dbpedia.org/ontology/wikiPageRevisionID",78497330
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pulp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Pulp?oldid=78497330&ns=14"
"http://es.dbpedia.org/resource/Disco_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Pulp"
