"subject","predicate","object"
"http://es.dbpedia.org/resource/Ucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucero"
"http://es.dbpedia.org/resource/Categoría:Ucero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ucero","http://www.w3.org/2000/01/rdf-schema#label","Ucero"
"http://es.dbpedia.org/resource/Categoría:Ucero","http://www.w3.org/2004/02/skos/core#prefLabel","Ucero"
"http://es.dbpedia.org/resource/Categoría:Ucero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_El_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Categoría:Ucero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Ucero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Categoría:Ucero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Ucero","http://dbpedia.org/ontology/wikiPageID",2406048
"http://es.dbpedia.org/resource/Categoría:Ucero","http://dbpedia.org/ontology/wikiPageRevisionID",100379518
"http://es.dbpedia.org/resource/Categoría:Ucero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ucero?oldid=100379518&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Ucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucero"
"http://es.dbpedia.org/resource/Comunidad_de_villa_y_tierra_de_Ucero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucero"
"http://es.dbpedia.org/resource/Ermita_de_San_Bartolomé_(Comunidad_de_Herrera_de_Soria,_Nafría_de_Ucero_y_Ucero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucero"
