"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Anderson (condado de Perry, Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Anderson (en inglés: Anderson Township) es un municipio ubicado en el condado de Perry en el estado estadounidense de Indiana. En el año 2010 tenía una población de 1557 habitantes y una densidad poblacional de 10,1 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckmd0"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://xmlns.com/foaf/0.1/name","Municipio de Anderson"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Perry_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Anderson_(condado_de_Perry,_Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/código",453088
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/densidad",101
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/mapa","Map of USA IN.svg"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/mapaLoc","Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/nombre","Municipio de Anderson"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/nombreOficial","Municipio de Anderson"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Perry en Indiana"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/población",1557
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/superficie",1541
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/superficieAgua",16
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/superficieTierra",15395
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Perry_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Anderson_(condado_de_Perry,_Indiana)","http://es.dbpedia.org/property/tamañoMapa",240
