"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_10_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interestatal_10_en_California"
"http://es.dbpedia.org/resource/Santa_Monica_Freeway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interestatal_10_en_California"
"http://es.wikipedia.org/wiki/Interestatal_10_en_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interestatal_10_en_California"
"http://es.dbpedia.org/resource/Figueroa_Street","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Interestatal_10_en_California"
"http://es.dbpedia.org/resource/Interestatal_10_en_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Interestatal_10_en_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interestatal_10_en_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Interestatal_10_en_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Interestatal_10_en_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Interestatal_10_en_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Interestatal_10_en_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Interestatal_10_en_California","http://www.w3.org/2000/01/rdf-schema#label","Interestatal 10 en California"
"http://es.dbpedia.org/resource/Interestatal_10_en_California","http://www.w3.org/2000/01/rdf-schema#comment","En el estado estadounidense de California, la Interestatal 10, es la principal carretera interestatal de este-oeste en el Sur de Estados Unidos, y pasa de este por Santa Monica, California, en el Océano Pacífico, sobre Los Ángeles y San Bernardino hacia la frontera con Arizona. En el área de Los Ángeles, es conocida como la Autovía Santa Monica y la Autovía San Bernardino, conectada por una pequeña  en la Interestatal 5 (la Autovía Golden State) en el East Los Angeles Interchange. En el East LA Interchange, una pequeña sección de la Autovía San Bernardino al oeste de la I-5 forma parte de la legislatura de definición de la Ruta 10, pero no está designada como la Interestatal 10. Esta sección de la autovía, que anteriormente fue la Interestatal 110 hasta 1968, está señalizada como la I-10 e"
"http://es.dbpedia.org/resource/Interestatal_10_en_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_nsc"
"http://es.dbpedia.org/resource/Interestatal_10_en_California","http://xmlns.com/foaf/0.1/name","Interestatal 10"
