"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/2000/01/rdf-schema#label","Alejandra Jáidar"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/2000/01/rdf-schema#comment","Alejandra Jáidar Matalobos (Veracruz, 22 de marzo de 1938 - Ciudad de México, 22 de septiembre de 1988) fue una física y divulgadora mexicana. Fue la primera graduada en física en México, entre 1958 y 1964 fue coordinadora de los laboratorios de física en la Facultad de Ciencias de la UNAM, realizó investigaciones en el Instituto de física de la UNAM, donde desempeñó el cargo de jefa del Departamento de Física Experimental en 1985 y fue coordinadora fundadora de la colección de libros “la ciencia desde México” publicada por el Fondo de Cultura Económica​. Actualmente la Sociedad Mexicana para la Divulgación de la Ciencia y la Técnica (SOMEDICyT) entrega el Premio Nacional de Divulgación de la Ciencia “Alejandra Jaidar” y el auditorio del Instituto de Física lleva su nombre ."
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://xmlns.com/foaf/0.1/name","Alejandra Jáidar Matalobos"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://xmlns.com/foaf/0.1/name","Alejandra Jáidar"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_México"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandra_Jáidar"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/autor","Vargas, R."
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/autor","Blazquez Graf, N."
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/año",2019
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/editorial","Grano de Sal"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/editorial","Centro de Investigaciones Interdisciplinarias en Ciencias y Humanidades"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/educación","Licenciatura en Física"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/nombre","Alejandra Jáidar"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/nombreCompleto","Alejandra Jáidar Matalobos"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/título","De México para América entera: Pequeñas historias del Fondo de Cultura Económica"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://es.dbpedia.org/property/título","Ciencia, tecnología y género en Iberoamérica"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/wikiPageID",9417646
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/wikiPageRevisionID",127300447
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=AE8JClMTHZg"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.somedicyt.org.mx/divulgadores/premios-a-divulgadores/premio-jaidar/alejandra-jaidar"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacienciaparatodos.mx/"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/wikiPageLength",13618
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandra_Jáidar?oldid=127300447&ns=0"
"http://es.dbpedia.org/resource/Alejandra_Jáidar","http://dbpedia.org/ontology/abstract","Alejandra Jáidar Matalobos (Veracruz, 22 de marzo de 1938 - Ciudad de México, 22 de septiembre de 1988) fue una física y divulgadora mexicana. Fue la primera graduada en física en México, entre 1958 y 1964 fue coordinadora de los laboratorios de física en la Facultad de Ciencias de la UNAM, realizó investigaciones en el Instituto de física de la UNAM, donde desempeñó el cargo de jefa del Departamento de Física Experimental en 1985 y fue coordinadora fundadora de la colección de libros “la ciencia desde México” publicada por el Fondo de Cultura Económica​. Actualmente la Sociedad Mexicana para la Divulgación de la Ciencia y la Técnica (SOMEDICyT) entrega el Premio Nacional de Divulgación de la Ciencia “Alejandra Jaidar” y el auditorio del Instituto de Física lleva su nombre ."
"http://es.wikipedia.org/wiki/Alejandra_Jáidar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandra_Jáidar"
