"subject","predicate","object"
"http://es.dbpedia.org/resource/Scaphiophryne_gottlebei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_obscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_marmorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_verrucosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_calcarata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_boribory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphiophryne"
"http://es.dbpedia.org/resource/Scaphiophryne_brevis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scaphiophryne"
"http://es.dbpedia.org/resource/Categoría:Scaphiophryne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Scaphiophryne","http://www.w3.org/2000/01/rdf-schema#label","Scaphiophryne"
"http://es.dbpedia.org/resource/Categoría:Scaphiophryne","http://www.w3.org/2004/02/skos/core#prefLabel","Scaphiophryne"
"http://es.dbpedia.org/resource/Categoría:Scaphiophryne","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microhylidae"
"http://es.dbpedia.org/resource/Categoría:Scaphiophryne","http://dbpedia.org/ontology/wikiPageID",4226675
"http://es.dbpedia.org/resource/Categoría:Scaphiophryne","http://dbpedia.org/ontology/wikiPageRevisionID",65738590
"http://es.dbpedia.org/resource/Categoría:Scaphiophryne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Scaphiophryne?oldid=65738590&ns=14"
