"subject","predicate","object"
"http://es.dbpedia.org/resource/Petrocephalus_balayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrocephalus"
"http://es.dbpedia.org/resource/Petrocephalus_simus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrocephalus"
"http://es.dbpedia.org/resource/Categoría:Petrocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Petrocephalus","http://www.w3.org/2000/01/rdf-schema#label","Petrocephalus"
"http://es.dbpedia.org/resource/Categoría:Petrocephalus","http://www.w3.org/2004/02/skos/core#prefLabel","Petrocephalus"
"http://es.dbpedia.org/resource/Categoría:Petrocephalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mormyridae"
"http://es.dbpedia.org/resource/Categoría:Petrocephalus","http://dbpedia.org/ontology/wikiPageID",6224573
"http://es.dbpedia.org/resource/Categoría:Petrocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",73753897
"http://es.dbpedia.org/resource/Categoría:Petrocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Petrocephalus?oldid=73753897&ns=14"
"http://es.dbpedia.org/resource/Petrocephalus_ansorgii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrocephalus"
"http://es.dbpedia.org/resource/Petrocephalus_microphthalmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrocephalus"
"http://es.dbpedia.org/resource/Petrocephalus_sullivani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrocephalus"
"http://es.dbpedia.org/resource/Petrocephalus_christyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petrocephalus"
