"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://www.w3.org/2000/01/rdf-schema#label","Ulex parviflorus"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://www.w3.org/2000/01/rdf-schema#comment","Ulex parviflorus, llamado popularmente aliaga y también conocida como tojo, árgoma y aulaga morisca, es un arbusto espinoso de la familia de las fabáceas. Forma parte de matorrales y terrenos degradados de la zona occidental del mediterráneo: Francia, España y el norte de África."
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://xmlns.com/foaf/0.1/name","Tojo"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ulex"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pourret"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1788"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulex_parviflorus"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pierre_André_Pourret"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ulex"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://es.dbpedia.org/property/imageCaption","Rama de U. parviflorus en la época de floración"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://es.dbpedia.org/property/name","Tojo"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://es.dbpedia.org/property/species","Ulex parviflorus"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Genisteae"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://dbpedia.org/ontology/wikiPageID",178438
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://dbpedia.org/ontology/wikiPageRevisionID",129109756
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1111/j.1469-8137.2011.03945.x"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/taxa/16421716"
"http://es.dbpedia.org/resource/Ulex_parviflorus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tela-botanica.org/eflore/BDNFF/4.02/nn/70235/synonymie"
