"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concepción_Salguero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concepción_Salguero"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/2000/01/rdf-schema#label","Concepción Salguero"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/2000/01/rdf-schema#comment","Concepción Salguero es una deportista mexicana que compitió en atletismo adaptado. Ganó tres medallas en los Juegos Paralímpicos de Toronto 1976.​"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://xmlns.com/foaf/0.1/name","Concepción Salguero"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_México"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_México"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_México"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concepción_Salguero"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://es.dbpedia.org/property/nombre","Concepción Salguero"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://dbpedia.org/ontology/wikiPageID",5819685
"http://es.dbpedia.org/resource/Concepción_Salguero","http://dbpedia.org/ontology/wikiPageRevisionID",128609249
"http://es.dbpedia.org/resource/Concepción_Salguero","http://dbpedia.org/ontology/wikiPageLength",1506
"http://es.dbpedia.org/resource/Concepción_Salguero","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concepción_Salguero?oldid=128609249&ns=0"
"http://es.dbpedia.org/resource/Concepción_Salguero","http://dbpedia.org/ontology/abstract","Concepción Salguero es una deportista mexicana que compitió en atletismo adaptado. Ganó tres medallas en los Juegos Paralímpicos de Toronto 1976.​"
"http://es.dbpedia.org/resource/Concepcion_Salguero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concepción_Salguero"
