"subject","predicate","object"
"http://es.dbpedia.org/resource/Manzana_del_templo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manzana_del_Templo"
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://www.w3.org/2000/01/rdf-schema#label","Manzana del Templo"
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://www.w3.org/2000/01/rdf-schema#comment","La Manzana del Templo, Temple Square en inglés, es una zona de 40.000 m² en Salt Lake City, estado de Utah, propiedad de La Iglesia de Jesucristo de los Santos de los Últimos Días, conocidos como mormones. Dentro de la Manzana del Templo se encuentran el Templo de Salt Lake City, el Tabernáculo (Salt Lake Tabernacle), la Sala de la Asamblea (Salt Lake Assembly Hall), el Monumento de la Gaviota (Seagull Monument) y dos centros para visitantes."
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034zsf"
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Temple_Square"
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7704
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.892
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Salt_Lake_City"
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzana_del_Templo"
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manzana_del_Templo"
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://dbpedia.org/ontology/wikiPageID",614161
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://dbpedia.org/ontology/wikiPageRevisionID",119269672
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://dbpedia.org/ontology/wikiPageLength",1108
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://www.georss.org/georss/point","40.77041 -111.89246"
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manzana_del_Templo?oldid=119269672&ns=0"
"http://es.dbpedia.org/resource/Manzana_del_Templo","http://dbpedia.org/ontology/abstract","La Manzana del Templo, Temple Square en inglés, es una zona de 40.000 m² en Salt Lake City, estado de Utah, propiedad de La Iglesia de Jesucristo de los Santos de los Últimos Días, conocidos como mormones. Dentro de la Manzana del Templo se encuentran el Templo de Salt Lake City, el Tabernáculo (Salt Lake Tabernacle), la Sala de la Asamblea (Salt Lake Assembly Hall), el Monumento de la Gaviota (Seagull Monument) y dos centros para visitantes. Con entre 3 y 5 millones de visitantes anuales, es la mayor atracción turística de Utah. Por comparar, cinco parques nacionales de Utah (Zion, Bryce Canyon, Capitol Reef, Canyonlands y Arches) tuvieron 5,3 millones de visitantes en 2005."
"http://es.wikipedia.org/wiki/Manzana_del_Templo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manzana_del_Templo"
"http://dbpedia.org/resource/Temple_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manzana_del_Templo"
