"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elías_Scidiac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elías_Scidiac"
"http://es.dbpedia.org/resource/Elías_Scidiac","http://www.w3.org/2000/01/rdf-schema#label","Elías Scidiac"
"http://es.dbpedia.org/resource/Elías_Scidiac","http://www.w3.org/2000/01/rdf-schema#comment","Elías Scidiac (1741-1829), fue un sacerdote nacido en Alepo en 1741 que llegó a España en 1786,​ reclutado por Juan de Bouligny en nombre del Conde de Floridablanca para servir de traductor e intérprete de árabe, originalmente destinado a la Biblioteca de El Escorial. Era alumno del Colegio Propaganda Fidei y conocía el árabe literario y vulgar, el sirio, el italiano y el latín."
"http://es.dbpedia.org/resource/Elías_Scidiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maronitas"
"http://es.dbpedia.org/resource/Elías_Scidiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Elías_Scidiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_árabe_al_español"
"http://es.dbpedia.org/resource/Elías_Scidiac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_España"
"http://es.dbpedia.org/resource/Elías_Scidiac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elías_Scidiac"
"http://es.dbpedia.org/resource/Elías_Scidiac","http://dbpedia.org/ontology/wikiPageID",5131642
"http://es.dbpedia.org/resource/Elías_Scidiac","http://dbpedia.org/ontology/wikiPageRevisionID",79194507
"http://es.dbpedia.org/resource/Elías_Scidiac","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Elías_Scidiac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elías_Scidiac?oldid=79194507&ns=0"
"http://es.dbpedia.org/resource/Elías_Scidiac","http://dbpedia.org/ontology/abstract","Elías Scidiac (1741-1829), fue un sacerdote nacido en Alepo en 1741 que llegó a España en 1786,​ reclutado por Juan de Bouligny en nombre del Conde de Floridablanca para servir de traductor e intérprete de árabe, originalmente destinado a la Biblioteca de El Escorial. Era alumno del Colegio Propaganda Fidei y conocía el árabe literario y vulgar, el sirio, el italiano y el latín. Bien porque fuese rechazado por la biblioteca del citado monasterio o porque quedase prendado por la Corte, pidió ser admitido en la Real Biblioteca,​ siendo Bibliotecario Mayor (Quinto desde 1712) Francisco Pérez Bayer y en sustitución de Miguel Casiri. Este le describió como ""de genio pacífico, humilde, formal y circunspecto en hechos y palabras"",​ comenzó en la biblioteca una larga carrera profesional, como bibliotecario interino durante la época del Bibliotecario Mayor Pedro Luis Blanco,​ ascendiendo después a Bibliotecario 4º. Durante la época de los Bibliotecarios mayores Antonio de Vargas y Laguna y Pedro de Silva Sarmiento subió a bibliotecario 3º; finalmente desde 1808 a su muerte fue Bibliotecario primero (con las cuatro gestiones de Juan Crisóstomo Ramírez Alamanzón, la de Juan de Escoiquiz y la de Francisco Antonio González Oña). Entre sus funciones estuvo la ordenación del monetario arábigo-español y la traducción del Albaytar. También colaboró en el cotejo de los códices de los concilios de España y como traductor e intérprete de la corona realizó sus funciones en un escenario difícil de grandes luchas políticas."
"http://es.dbpedia.org/resource/Elias_Scidiac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elías_Scidiac"
