"subject","predicate","object"
"http://es.dbpedia.org/resource/Henri_Brod","http://www.w3.org/2000/01/rdf-schema#label","Henri Brod"
"http://es.dbpedia.org/resource/Henri_Brod","http://www.w3.org/2000/01/rdf-schema#comment","Henri Brod (13 de junio de 1799 - 6 de abril de 1839) fue un oboísta, compositor y fabricante de oboes. Talentoso oboísta, él, junto con su amigo  (1810-1867), hicieron evolucionar de manera consecuente el oboe. Él es a su vez autor del célebre método para oboe que lleva su nombre. Este método es ciertamente uno de los trabajos más importantes del siglo XIX. Se compone de dos partes: A pesar de que el método  trata el mismo tema, el de Henri Brod presenta unas referencias y es hoy en día un placer para un oboísta hojear esta obra."
"http://es.dbpedia.org/resource/Henri_Brod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56j4b"
"http://es.dbpedia.org/resource/Henri_Brod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Henri_Brod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oboístas_de_Francia"
"http://es.dbpedia.org/resource/Henri_Brod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Henri_Brod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri_Brod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_instrumentos_musicales"
"http://es.dbpedia.org/resource/Henri_Brod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Brod"
"http://es.dbpedia.org/resource/Henri_Brod","http://dbpedia.org/ontology/wikiPageID",1890313
"http://es.dbpedia.org/resource/Henri_Brod","http://dbpedia.org/ontology/wikiPageRevisionID",130341307
"http://es.dbpedia.org/resource/Henri_Brod","http://dbpedia.org/ontology/wikiPageLength",1754
"http://es.dbpedia.org/resource/Henri_Brod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Brod?oldid=130341307&ns=0"
"http://es.dbpedia.org/resource/Henri_Brod","http://dbpedia.org/ontology/abstract","Henri Brod (13 de junio de 1799 - 6 de abril de 1839) fue un oboísta, compositor y fabricante de oboes. Talentoso oboísta, él, junto con su amigo  (1810-1867), hicieron evolucionar de manera consecuente el oboe. Él es a su vez autor del célebre método para oboe que lleva su nombre. Este método es ciertamente uno de los trabajos más importantes del siglo XIX. Se compone de dos partes: 
* La primera trata de todos los relacionados con oboe: las técnicas, la postura, la posición de los labios, las interpretaciones así como una recopilación de estudios y de sonatas que aún no se habían editado por ciertas casas editoriales. 
* La segunda parte, editada mucho más tarde (hacia 1830), supuso el tratado más detallado de la época sobre el arte de la elaboración de las lengüetas. También habla de las herramientas y técnicas empleadas. Por consiguiente, este capítulo complementario fue abandonado pero con el paso del tiempo se ha apreciado que muchos factores entran en juego a la hora de elaborar cañas. Así, en función del tipo de oboe, los labios del músico, el tipo de caña, hacen adoptar un montaje y raspado de la caña completamente diferente. Con la llegada de las máquinas supuso la suplantación de gran parte de este trabajo manual. A pesar de que el método  trata el mismo tema, el de Henri Brod presenta unas referencias y es hoy en día un placer para un oboísta hojear esta obra."
"http://es.wikipedia.org/wiki/Henri_Brod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Brod"
