"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_LINAFA_2013-2014","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Pococí"
"http://es.dbpedia.org/resource/Real_Pococí","http://www.w3.org/2000/01/rdf-schema#label","Real Pococí"
"http://es.dbpedia.org/resource/Real_Pococí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Pococí"
"http://es.dbpedia.org/resource/Real_Pococí","http://dbpedia.org/ontology/wikiPageID",6510963
"http://es.dbpedia.org/resource/Real_Pococí","http://dbpedia.org/ontology/wikiPageRevisionID",78269712
"http://es.dbpedia.org/resource/Real_Pococí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pococi_FC"
"http://es.dbpedia.org/resource/Real_Pococí","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Real_Pococí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Pococí?oldid=78269712&ns=0"
"http://es.wikipedia.org/wiki/Real_Pococí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Pococí"
"http://es.dbpedia.org/resource/Torneo_Clausura_2015_de_Segunda_División_de_Costa_Rica","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Pococí"
