"subject","predicate","object"
"http://es.dbpedia.org/resource/Península_de_Burin","http://www.w3.org/2000/01/rdf-schema#label","Península de Burin"
"http://es.dbpedia.org/resource/Península_de_Burin","http://www.w3.org/2000/01/rdf-schema#comment","La península de Burin es una península que se localiza en la costa sur de la isla de Terranova, en la provincia de Terranova y Labrador, en Canadá.​ Se extiende hacia el suroeste desde la masa principal de la isla de Terranova, separando desde  al oeste hasta la bahía de Placentia al Este. Mide aproximadamente 130 km de longitud y entre 15 y 30 km de ancho. Está conectado por un istmo de 30 km de ancho entre las localidades de  y .​ Fue llamada originalmente península de Buria por un pescador de origen vasco en el siglo XVI.[cita requerida]"
"http://es.dbpedia.org/resource/Península_de_Burin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_Terranova_y_Labrador"
"http://es.dbpedia.org/resource/Península_de_Burin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Península_de_Burin"
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/anchura",15
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_Terranova"
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/longitud","130.0"
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/mapaAlternativo","Canada_Newfoundland_and_Labrador_relief_location_map.jpg"
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/mapaLoc","Terranova y Labrador"
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/nombre","Península de Burin"
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/nombreLocal","Burin Peninsula"
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/pieMapa","Localización de la península de Boothia"
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Canadá"
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/posEtiquetaMapaLoc","bottom"
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Península_de_Burin","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Península_de_Burin","http://dbpedia.org/ontology/wikiPageID",7211656
"http://es.dbpedia.org/resource/Península_de_Burin","http://dbpedia.org/ontology/wikiPageRevisionID",128036889
"http://es.dbpedia.org/resource/Península_de_Burin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theheritagerun.com/"
"http://es.dbpedia.org/resource/Península_de_Burin","http://dbpedia.org/ontology/wikiPageLength",6326
"http://es.dbpedia.org/resource/Península_de_Burin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Península_de_Burin?oldid=128036889&ns=0"
"http://es.dbpedia.org/resource/Península_de_Burin","http://dbpedia.org/ontology/abstract","La península de Burin es una península que se localiza en la costa sur de la isla de Terranova, en la provincia de Terranova y Labrador, en Canadá.​ Se extiende hacia el suroeste desde la masa principal de la isla de Terranova, separando desde  al oeste hasta la bahía de Placentia al Este. Mide aproximadamente 130 km de longitud y entre 15 y 30 km de ancho. Está conectado por un istmo de 30 km de ancho entre las localidades de  y .​ Fue llamada originalmente península de Buria por un pescador de origen vasco en el siglo XVI.[cita requerida]"
"http://es.wikipedia.org/wiki/Península_de_Burin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Península_de_Burin"
"http://dbpedia.org/resource/Burin_Peninsula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Burin"
