"subject","predicate","object"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://www.w3.org/2000/01/rdf-schema#label","Bacteria reductora de azufre"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://www.w3.org/2000/01/rdf-schema#comment","Las bacterias reductoras de azufre obtienen su energía reduciendo azufre a sulfuro de hidrógeno. Acoplan esta reacción a la oxidación de acetato, succinato o de otros compuestos orgánicos. Varios tipos de bacterias y numerosas archaea no metanógenas pueden reducir el azufre. Algunas bacterias, por ejemplo Proteus, Campylobacter, Pseudomonas y Salmonella, tienen la capacidad de reducir el azufre, pero puede también utilizar oxígeno y otros aceptadores terminales de electrones. Otras, tales como , usan solamente azufre."
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080t7x"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteria"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacteria_reductora_de_azufre"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://es.dbpedia.org/property/apellidos","Brock"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://es.dbpedia.org/property/autor","Michael T. Madigan"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://es.dbpedia.org/property/autor","Jack Parker"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://es.dbpedia.org/property/autor","John M. Martinko"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://es.dbpedia.org/property/nombre","Thomas D."
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://es.dbpedia.org/property/páginas",749
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://es.dbpedia.org/property/título","Biology of Microorganisms"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://es.dbpedia.org/property/ubicación","New Jersey"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://dbpedia.org/ontology/wikiPageID",949200
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://dbpedia.org/ontology/wikiPageRevisionID",120656059
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://dbpedia.org/ontology/wikiPageLength",1113
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bacteria_reductora_de_azufre?oldid=120656059&ns=0"
"http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre","http://dbpedia.org/ontology/abstract","Las bacterias reductoras de azufre obtienen su energía reduciendo azufre a sulfuro de hidrógeno. Acoplan esta reacción a la oxidación de acetato, succinato o de otros compuestos orgánicos. Varios tipos de bacterias y numerosas archaea no metanógenas pueden reducir el azufre. Algunas bacterias, por ejemplo Proteus, Campylobacter, Pseudomonas y Salmonella, tienen la capacidad de reducir el azufre, pero puede también utilizar oxígeno y otros aceptadores terminales de electrones. Otras, tales como , usan solamente azufre. Algunas bacterias pueden utilizar tanto azufre como sulfato como fuente de la energía."
"http://dbpedia.org/resource/Sulfur-reducing_bacteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre"
"http://es.wikipedia.org/wiki/Bacteria_reductora_de_azufre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacteria_reductora_de_azufre"
