"subject","predicate","object"
"http://dbpedia.org/resource/César_Falletti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/César_Falletti"
"http://es.wikipedia.org/wiki/César_Falletti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Falletti"
"http://es.dbpedia.org/resource/Bologna_Football_Club_1909","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/César_Falletti"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/2000/01/rdf-schema#label","César Falletti"
"http://es.dbpedia.org/resource/César_Falletti","http://www.w3.org/2000/01/rdf-schema#comment","César Falletti (Artigas, Uruguay, 2 de diciembre de 1992) es un futbolista uruguayo representado por Paco Casal. Juega como delantero o bien como extremo en ambas bandas y su actual equipo es el Club Tijuana de la Primera División de México aunque es propiedad del Bologna Football Club 1909 hasta el año 2021. Este último club lo tiene en condición de cedido en el Club Tijuana hasta el fin de la presente temporada."
"http://es.dbpedia.org/resource/César_Falletti","http://xmlns.com/foaf/0.1/name","César Alejandro Falletti dos Santos"
"http://es.dbpedia.org/resource/César_Falletti","http://xmlns.com/foaf/0.1/name","César Falletti"
"http://es.dbpedia.org/resource/César_Falletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Cerro"
"http://es.dbpedia.org/resource/César_Falletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/César_Falletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Palermo"
"http://es.dbpedia.org/resource/César_Falletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ternana_Calcio"
"http://es.dbpedia.org/resource/César_Falletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/César_Falletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana"
"http://es.dbpedia.org/resource/César_Falletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Falletti"
"http://es.dbpedia.org/resource/César_Falletti","http://es.dbpedia.org/property/altura",1.7
"http://es.dbpedia.org/resource/César_Falletti","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Ternana_Calcio"
"http://es.dbpedia.org/resource/César_Falletti","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/César_Falletti","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Cerro"
"http://es.dbpedia.org/resource/César_Falletti","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/César_Falletti","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_C"
"http://es.dbpedia.org/resource/César_Falletti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/César_Falletti","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Artigas_(ciudad)"
"http://es.dbpedia.org/resource/César_Falletti","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/César_Falletti","http://es.dbpedia.org/property/nombre","César Falletti"
"http://es.dbpedia.org/resource/César_Falletti","http://es.dbpedia.org/property/nombrecompleto","César Alejandro Falletti dos Santos"
"http://es.dbpedia.org/resource/César_Falletti","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/César_Falletti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/César_Falletti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Artigas_(ciudad)"
"http://es.dbpedia.org/resource/César_Falletti","http://dbpedia.org/ontology/wikiPageID",7798696
"http://es.dbpedia.org/resource/César_Falletti","http://dbpedia.org/ontology/wikiPageRevisionID",130266090
"http://es.dbpedia.org/resource/César_Falletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/cesar-faletti/233603/"
"http://es.dbpedia.org/resource/César_Falletti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=266131&search=1&search_string=c%E9sar+falletti&searchdb=1"
"http://es.dbpedia.org/resource/César_Falletti","http://dbpedia.org/ontology/wikiPageLength",3571
