"subject","predicate","object"
"http://es.dbpedia.org/resource/Irene_Huss_-_Det_lömska_nätet","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret"
"http://es.dbpedia.org/resource/Irene_Huss_-_Det_lömska_nätet","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret"
"http://es.wikipedia.org/wiki/Irene_Huss_-_Den_som_vakar_i_mörkret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret"
"http://es.dbpedia.org/resource/Irene_Huss_-_Guldkalven","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret"
"http://es.dbpedia.org/resource/Irene_Huss_-_Guldkalven","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://www.w3.org/2000/01/rdf-schema#label","Irene Huss - Den som vakar i mörkret"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://www.w3.org/2000/01/rdf-schema#comment","Irene Huss - Den som vakar i mörkret, es una película de crimen y misterio estrenada el 6 de julio de 2011 por DVD y 16 de marzo de 2013 dirigida por Richard Holm. La película es la séptima entrega de la serie de películas que forman parte de Irene Huss. La película está basada en el personaje principal de las novelas de la escritora sueca Helene Tursten.​"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://xmlns.com/foaf/0.1/name","Irene Huss - Den som vakar i"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://xmlns.com/foaf/0.1/name","Irene Huss - Den som vakar i mörkret"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://xmlns.com/foaf/0.1/name","mörkret (título original)"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Suecia"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_Huss_-_Den_som_vakar_i_mörkret"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/distribución","Lumière Home Entertainment"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/distribución","Film1"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/distribución","Kanal 5"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/duración","90.0"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/estreno",16
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/estreno",6
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/fotografía","Andreas Wessberg"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/guion","Helene Tursten"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/guion","Stefan Ahnhem"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/género","Crimen, Drama, Misterio, Thriller"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/imdb",1825822
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/música","Fredrik Lidin"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/música","Thomas Hagby"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/música","Johan Strömberg"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Irene_Huss_-_Guldkalven"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/producción","Daniel Gylling"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/producción","Hans-Wolfgang Jurgan"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/producción","Mikael Wallen"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/producción","Lotta Dolk"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/producción","Hillevi Råberg"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/producción","Jon Petersson"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/producción","Peter Hiltunen"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/producción","Johan Fälemark"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/producción","Jessica Ask"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/producción","Anni Faurbye Fernandez"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/productora","Kanal 5"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/productora","Yellow Bird"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/productora","Illusion Film & Television"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/reparto","Angela Kovács"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/reparto","Reuben Sallmander"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/reparto","Dag Malmberg"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/reparto","Felicia Löwerdahl"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/reparto","Emma Swenninger"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/reparto","Lars Brandeby"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/reparto","Mikaela Knapp"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/reparto","Eric Ericson"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/reparto","Anki Lidén"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Irene_Huss_-_Det_lömska_nätet"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/título","Irene Huss - Den som vakar i"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/título","mörkret"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://es.dbpedia.org/property/títuloOriginal","Irene Huss - Den som vakar i mörkret"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/wikiPageID",7561989
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/wikiPageRevisionID",127756567
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/wikiPageLength",6969
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/imdbId","1825822"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Irene_Huss_-_Guldkalven"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Irene_Huss_-_Det_lömska_nätet"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irene_Huss_-_Den_som_vakar_i_mörkret?oldid=127756567&ns=0"
"http://es.dbpedia.org/resource/Irene_Huss_-_Den_som_vakar_i_mörkret","http://dbpedia.org/ontology/abstract","Irene Huss - Den som vakar i mörkret, es una película de crimen y misterio estrenada el 6 de julio de 2011 por DVD y 16 de marzo de 2013 dirigida por Richard Holm. La película es la séptima entrega de la serie de películas que forman parte de Irene Huss. La película está basada en el personaje principal de las novelas de la escritora sueca Helene Tursten.​"
