"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tachornis_phoenicobia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tachornis_phoenicobia"
"http://dbpedia.org/resource/Antillean_palm_swift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tachornis_phoenicobia"
"http://es.dbpedia.org/resource/Tachornis_phoenicobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tachornis_phoenicobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tachornis_phoenicobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tachornis_phoenicobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tachornis_phoenicobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tachornis_phoenicobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tachornis_phoenicobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tachornis_phoenicobia","http://www.w3.org/2000/01/rdf-schema#label","Tachornis phoenicobia"
"http://es.dbpedia.org/resource/Tachornis_phoenicobia","http://www.w3.org/2000/01/rdf-schema#comment","El vencejillo antillano (Tachornis phoenicobia),​ también conocido como vencejito, vencejito de palma, vencejito palmar o vencejo antillano,​ es una especie de ave apodiforme de la familia Apodidae."
"http://es.dbpedia.org/resource/Tachornis_phoenicobia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kpd_"
"http://es.dbpedia.org/resource/Tachornis_phoenicobia","http://xmlns.com/foaf/0.1/name","Vencejillo antillano"
