"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_de_Forsmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Centrales nucleares de Suecia"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Centrales nucleares de Suecia"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_por_país"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia","http://dbpedia.org/ontology/wikiPageID",2634162
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",74936795
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centrales_nucleares_de_Suecia?oldid=74936795&ns=14"
"http://es.dbpedia.org/resource/Central_nuclear_de_Oskarshamn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Suecia"
