"subject","predicate","object"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Richardson Fernandes dos Santos"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Richardson Fernandes dos Santos (nacido el 17 de agosto de 1991) es un futbolista brasileño que juega como centrocampista.​"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://xmlns.com/foaf/0.1/name","Richardson Fernandes dos Santos"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richardson_Fernandes_dos_Santos"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associação_Atlética_Flamengo"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://es.dbpedia.org/property/equipos","*  Flamengo-SP 
*  América-RN 
*  Baraúnas 
*  Confiança 
*  Treze 
*  Operário-PR 
*  Confiança 
*  Ceará 
*  Kashiwa Reysol"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://es.dbpedia.org/property/nombre","Richardson Fernandes dos Santos"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/wikiPageID",9240273
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",122517486
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/wikiPageLength",3252
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Treze_Futebol_Clube"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Desportiva_Confiança"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/América_Futebol_Clube_(RN)"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Operário_Ferroviário_Esporte_Clube"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kashiwa_Reysol"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Cultural_Esporte_Clube_Baraúnas"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ceará_Sporting_Club"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Atlética_Flamengo"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Richardson_Fernandes_dos_Santos","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kashiwa_Reysol"
