"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Bufalo_de_la_Noche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_búfalo_de_la_noche"
"http://es.dbpedia.org/resource/El_Búfalo_de_la_Noche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_búfalo_de_la_noche"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://www.w3.org/2000/01/rdf-schema#label","El búfalo de la noche"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://www.w3.org/2000/01/rdf-schema#comment","El búfalo de la noche (en inglés: The Night Buffalo)? es una película del año 2007 dirigida por Jorge Hernández Aldana, basada en la novela homónima de Guillermo Arriaga. Protagonizada por Diego Luna, fue estrenada en México el 17 de agosto de 2007 y en Estados Unidos el 14 de abril de 2009."
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6ywh"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://xmlns.com/foaf/0.1/name","El búfalo de la noche"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2007"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_búfalo_de_la_noche"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://es.dbpedia.org/property/dirección","Jorge Hernández Aldana"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/El_búfalo_de_la_noche","http://es.dbpedia.org/property/duración","6900.0"
