"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_Nunez_(infielder)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)"
"http://dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)"
"http://es.wikipedia.org/wiki/Abraham_Núñez_(infielder)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/2000/01/rdf-schema#label","Abraham Núñez (infielder)"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Orlando Núñez Adames (nacido el 16 de marzo de 1976 en Santo Domingo) es un infielder dominicano que jugó en la Liga Mayor de Béisbol. Núñez juega principalmente la tercera base, pero es capaz de jugar las cuatro posiciones del infielder. Es un bateador ambidiestro, lanza con la derecha y tuvo un promedio de bateo en las mayores de .242. El 11 de mayo de 2009, Núñez accedió a jugar para los Newark Bears de la Liga del Atlántico. Más tarde ese mes, los Diamondbacks de Arizona lo firmaron con un contrato de ligas menores."
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfwpj"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campocortos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_los_Leones_del_Escogido"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Pittsburgh_Pirates"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_New_York_Mets"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terceras_base_de_República_Dominicana"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Philadelphia_Phillies"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_Domingo"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_Núñez_(infielder)"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://es.dbpedia.org/property/batea","Ambidiestro"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Pittsburgh_Pirates"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/New_York_Mets"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://es.dbpedia.org/property/equipos","*Pittsburgh Pirates 
*St. Louis Cardinals 
*Philadelphia Phillies 
*New York Mets"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://es.dbpedia.org/property/imagen","Abraham_Núñez.jpg"
"http://es.dbpedia.org/resource/Abraham_Núñez_(infielder)","http://es.dbpedia.org/property/inicio",27
