"subject","predicate","object"
"http://es.dbpedia.org/resource/Búho_de_Mauricio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mascarenotus_sauzieri"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://www.w3.org/2000/01/rdf-schema#label","Mascarenotus sauzieri"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://www.w3.org/2000/01/rdf-schema#comment","El búho de Mauricio o búho de Newton (Mascarenotus sauzieri) es una especie extinta de ave estrigiforme de la familia Strigidae endémica de la isla de Mauricio. La especie se conoce a partir de una colección de huesos subfósiles del pantano de Mare aux Songes, un dibujo realizado por  en 1770, y una descripción detallada de  de un ejemplar abatido en 1836, y varios registros escuetos de búhos en la isla; los primeros de ellos de  en 1602 y  en 1606."
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://xmlns.com/foaf/0.1/name","Búho de Mauricio"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascarenotus"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_África"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_en_periodo_histórico"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1893"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Mauricio"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mascarenotus_sauzieri"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/binomial","Mascarenotus sauzieri"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/extinct",1850
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Strigidae"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/genus","Mascarenotus"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/imageCaption","Ilustración de Émile Oustalet basado en el dibujo original de Paul Philippe Sanguin de Jossigny de 1770."
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/name","Búho de Mauricio"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/rangeMap","Mauritius island location.svg"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/rangeMapCaption","Antigua distribución."
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/species","M. sauzieri"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/status","EX"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/synonyms","Strix newtoni ( Rothschild, 1907)"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/synonyms","Tyto sauzieri ( Hachisuka, 1953)"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/synonyms","Strix sauzieri (Newton y Gadow, 1893)"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/synonyms","Scops commersoni (Oustalet, 1896)"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://es.dbpedia.org/property/synonyms","Tyto newtoni ( Hachisuka, 1953)"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/wikiPageID",7815905
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/wikiPageRevisionID",118669203
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/wikiPageLength",4774
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/conservationStatus","EX"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/synonym","Strix newtoni (male)Rothschild, 1907)"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/synonym","Tyto sauzieri (female)Hachisuka, 1953)"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/synonym","Tyto newtoni (macho) Hachisuka, 1953)"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/synonym","Scops commersoni (Oustalet, 1896)"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/synonym","Strix sauzieri (NewtonyGadow, 1893)"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alfred_Newton"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Strigidae"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mascarenotus"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mascarenotus_sauzieri?oldid=118669203&ns=0"
"http://es.dbpedia.org/resource/Mascarenotus_sauzieri","http://dbpedia.org/ontology/abstract","El búho de Mauricio o búho de Newton (Mascarenotus sauzieri) es una especie extinta de ave estrigiforme de la familia Strigidae endémica de la isla de Mauricio. La especie se conoce a partir de una colección de huesos subfósiles del pantano de Mare aux Songes, un dibujo realizado por  en 1770, y una descripción detallada de  de un ejemplar abatido en 1836, y varios registros escuetos de búhos en la isla; los primeros de ellos de  en 1602 y  en 1606."
"http://es.wikipedia.org/wiki/Mascarenotus_sauzieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mascarenotus_sauzieri"
"http://es.dbpedia.org/resource/Búho_de_Newton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mascarenotus_sauzieri"
"http://dbpedia.org/resource/Mauritius_owl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mascarenotus_sauzieri"
