"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Políticos de España por siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos de España por siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_por_actividad_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_por_país_y_siglo"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_España"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_siglo","http://dbpedia.org/ontology/wikiPageID",2930659
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",116073954
"http://es.dbpedia.org/resource/Categoría:Políticos_de_España_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_de_España_por_siglo?oldid=116073954&ns=14"
