"subject","predicate","object"
"http://dbpedia.org/resource/Ahmići","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmići"
"http://es.dbpedia.org/resource/Ahmići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ahmići","http://www.w3.org/2000/01/rdf-schema#label","Ahmići"
"http://es.dbpedia.org/resource/Ahmići","http://www.w3.org/2000/01/rdf-schema#comment","Ahmići (se pronuncia ajmichi) es una aldea de Bosnia y Herzegovina, situada en Bosnia central, escenario de una de las mayores masacres de la guerra de Bosnia que devastó ese país entre 1992 y 1995. Ahmići está situado en la municipalidad de Vitez, en el valle del Lašva.Durante el conflicto entre el Consejo Croata de Defensa (HVO) y el Ejército de la República de Bosnia-Herzegovina (ARBiH), el 16 de abril de 1993, se produjo la masacre de Ahmići, cuando tropas croatas asesinaron a 116 habitantes de la aldea, incluyendo mujeres, niños y ancianos. 
*  Datos: Q1285215 
*  Multimedia: Ahmići"
"http://es.dbpedia.org/resource/Ahmići","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh3j1"
"http://es.dbpedia.org/resource/Ahmići","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1431
"http://es.dbpedia.org/resource/Ahmići","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.8378
"http://es.dbpedia.org/resource/Ahmići","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ahmići","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ahmići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmići"
"http://es.dbpedia.org/resource/Ahmići","http://dbpedia.org/ontology/wikiPageID",1564062
"http://es.dbpedia.org/resource/Ahmići","http://dbpedia.org/ontology/wikiPageRevisionID",118841301
"http://es.dbpedia.org/resource/Ahmići","http://dbpedia.org/ontology/wikiPageLength",1236
"http://es.dbpedia.org/resource/Ahmići","http://www.georss.org/georss/point","44.143055555555556 17.837777777777777"
"http://es.dbpedia.org/resource/Ahmići","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmići?oldid=118841301&ns=0"
"http://es.dbpedia.org/resource/Ahmići","http://dbpedia.org/ontology/abstract","Ahmići (se pronuncia ajmichi) es una aldea de Bosnia y Herzegovina, situada en Bosnia central, escenario de una de las mayores masacres de la guerra de Bosnia que devastó ese país entre 1992 y 1995. Ahmići está situado en la municipalidad de Vitez, en el valle del Lašva.Durante el conflicto entre el Consejo Croata de Defensa (HVO) y el Ejército de la República de Bosnia-Herzegovina (ARBiH), el 16 de abril de 1993, se produjo la masacre de Ahmići, cuando tropas croatas asesinaron a 116 habitantes de la aldea, incluyendo mujeres, niños y ancianos. Según el censo de 1991, Ahmići tenía 1.178 habitantes, repartidos así: 
* 592 croatas. 
* 509 musulmanes bosnios. 
* 30 serbios 
* 47 Otros Se encuentra situada en una zona montañosa en el valle del río Lašva, a 495 msnm. Su ubicación exacta es 44°08′35″N 17°50′16″E﻿ / ﻿44.14306, 17.83778, 5 km al este de Vitez, y 52 km al noroeste de Sarajevo. 
*  Datos: Q1285215 
*  Multimedia: Ahmići"
"http://es.wikipedia.org/wiki/Ahmići","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmići"
"http://es.dbpedia.org/resource/Ahmici","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmići"
